"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168983","Home Office","false","2014-12-11","<p>The Annual Civil Service Employment Survey reveals that, as at 31st March 2014, there were 330 people working in the Home Department over the age of 65.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-11T14:42:52.457Z","http://data.parliament.uk/resources/168983/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working in her Department are over 65 years old; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217830"
"http://data.parliament.uk/resources/168986","Home Office","false","2014-12-16","<p>The 2014 Annual Civil Service Employment Survey showed that as at 31 March 2014, a total of 2,190 Home Office staff declared a disability.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-16T14:35:32.857Z","http://data.parliament.uk/resources/168986/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with a disability work in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217909"
"http://data.parliament.uk/resources/167819","Home Office","false","2014-12-05","<p>Insulation of the Departmental estate is routinely considered and installed to comply with building regulations, energy-efficiency programmes and through the application of the mandatory Government Buying Standards (GBS) for construction and refurbishment projects. Specific details are held at project level and not centrally recorded or aggregated.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-05T16:22:11.893Z","http://data.parliament.uk/resources/167819/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217046"
"http://data.parliament.uk/resources/167112","Home Office","false","2014-12-03","<p>A ground source heat pump and photovoltaic panels have been installed at sites used by the College of Policing. With our facilities managers, we are constantly reviewing the latest technologies against the potential of our assets to reduce carbon emissions.</p><p /> <p><br>An example is the new passport office being constructed alongside the River Wear in Durham which is associated with a hydro-power turbine beinginstalled as part of the wider development.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-12-03T16:31:40.897Z","http://data.parliament.uk/resources/167112/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capacity of her Department's buildings for the micro-generation of renewable energy; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216590"
"http://data.parliament.uk/resources/166036","Home Office","false","2014-11-27","<p>Up to the end of March 2014 the Department has reduced annual water consumption and costs by 34% and 33% respectively against a 2009-10 baseline. This has been achieved through reductions in the built estate, installation of water saving <br>equipment and continued monitoring of water use. Water invoices are checked and if necessary challenged to ensure value for money.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-27T12:24:25.69Z","http://data.parliament.uk/resources/166036/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce water (a) usage and (b) bills in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215963"
"http://data.parliament.uk/resources/164403","Home Office","false","2014-11-27","<p>The Home Office is on a journey to becoming Digital by Default making its online services clearer, simpler and faster.<br><br>The Home Office Digital Strategy (2012) shows how we will work with the Government Digital Service (GDS) to transform 3 of our most important high-volume services to make them digital by default. These 3 exemplar services are the Visa customer journey, Registered Traveller and Passport renewals. Our progress on the transformation of these services is available on <a href="http://www.gov.uk/transformation" target="_blank">www.gov.uk/transformation</a><br> <br>Under the leadership of a new Chief Digital Officer, appointed in October 2014, the Home Office is developing its digital capability to lead the design and delivery of further digital services, recognising the needs of some customers to be assisted in accessing digital services, whilst expanding the number of transactions available to customers online.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-27T12:23:53.28Z","http://data.parliament.uk/resources/164403/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure its services are available online; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215665"
"http://data.parliament.uk/resources/155510","Home Office","false","2014-11-18","<p>Emails, letters and other correspondence are currently logged on a correspondence tracking system. However, processes are under continuous review and a replacement IT system, which will also cover Parliamentary Questions and Freedom of Information requests, is under development with implementation scheduled for early 2015.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-18T14:57:51.703Z","http://data.parliament.uk/resources/155510/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214252"
"http://data.parliament.uk/resources/101166","Home Office","false","2014-11-03","<p>All Private Finance Initiative projects contracted by the Home Department are available in the Home Office Annual Reporting Accounts. From 2004-05 onwards copies are available at the following links.<br><br>2004-2005 (Note 24 on page 69)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2004-to-2005" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2004-to-2005</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231887/0826.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231887/0826.pdf</a><br>2005-2006 (Note 28 on page 87)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2005-to-2006" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2005-to-2006</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231470/0124.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231470/0124.pdf</a><br>2006-2007 (Note 28 on page 89)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2006-to-2007" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2006-to-2007</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250494/1006.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250494/1006.pdf</a><br>2007-2008 (Note 28 on page 69)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2007-08" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2007-08</a> <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231192/0868.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231192/0868.pdf</a><br>2008-2009 (Note 28 on page 74)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2008-to-2009" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2008-to-2009</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250601/0466.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/250601/0466.pdf</a><br>2009-2010 (Note 27 on page 89)<br><a href="https://www.gov.uk/government/publications/home-office-resource-accounts-2009-to-2010" target="_blank">https://www.gov.uk/government/publications/home-office-resource-accounts-2009-to-2010</a><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247694/0193.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247694/0193.pdf</a><br>Prior to 2004-05, copies are available in the House Library.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-03T16:56:34.7085953Z","http://data.parliament.uk/resources/101166/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for the Home Department, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212099"
"http://data.parliament.uk/resources/92924","Home Office","false","2014-10-17","<p>The unitary charge for the 2 Marsham Street PFI project (the Home Office HQ) from financial year 2014/15 to 2030/31 (when the contract finishes) is estimated to be £883.22 million.<br><br>The unitary charge for the Airwave programme from 2014/15 until 2020 (when the contract finishes) is forecasted to be £872.42 million.<br><br>The Home Office provides revenue support grants to a number of Police and Crime Commissioners (PCCs) who have a PFI project in their force area. The total amount of resource grant from financial year 2014/15 until 2034/35 is estimated to be £1.4 billion.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-17T15:27:04.0698774Z","http://data.parliament.uk/resources/92924/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for the Home Department, what the total private finance initiative liabilities of her Department are for the next 20 years; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210090"
"http://data.parliament.uk/resources/90738","Home Office","false","2014-09-10","<p /> <p>The 2013/14 Home Office Annual Report and Accounts (ARAc) details the work undertaken by the Department to reduce energy costs. Excluding the Department’s arms length bodies, direct energy costs reduced from £8,050,707 at 2009/10 prices to £6,231,669 at 2013/14 prices. The Report can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf</a></p><p />","Staffordshire Moorlands","Karen Bradley","2014-09-10T10:21:16.9472143Z","http://data.parliament.uk/resources/90738/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-09-04","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce energy costs in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208343"
