"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064051","Treasury","false","2019-02-22","<p>Autumn Budget announced the next steps we are taking to boost productivity. This includes increasing the National Productivity Investment Fund to more than £37bn to fund important investments in our infrastructure. We are also setting up the National Roads Fund which will provide vital improvements to our road network, piloting new approaches to rural fibre rollout, and supporting new technologies such as artificial intelligence.</p>","Newark","Robert Jenrick",,"2019-02-22T13:43:02.483Z","http://data.parliament.uk/resources/1064051/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to increase the productivity of the UK economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223249"
"http://data.parliament.uk/resources/1061100","Treasury","false","2019-02-19","<p>It is Treasury policy that line managers are responsible for ensuring that employees are given the opportunity to take, as a minimum, their statutory annual leave during the leave year. Line managers will take into account the Treasury’s operational needs while making decisions for granting annual leave.</p><p> </p><p>All annual leave requests are managed within the line management chain, and hence, details of any approved or cancelled annual leave is not held centrally.</p>","Newark","Robert Jenrick",,"2019-02-19T14:34:02.023Z","http://data.parliament.uk/resources/1061100/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-14","Treasury: Holiday Leave","1","House of Commons","To ask the Chancellor of the Exchequer, whether officials in his Department have had annual leave scheduled for April 2019 cancelled.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221551"
"http://data.parliament.uk/resources/1061181","Treasury","false","2019-02-21","<p>HM Treasury currently holds the following legacy records (pre-1994):</p><p> </p><table><tbody><tr><td><p>23,310</p></td><td><p>- Records still to be reviewed, retained by means of Retention Instrument</p></td></tr><tr><td><p>9,645</p></td><td><p>- Records selected for transfer to The National Archives, retained by means of Retention Instrument</p></td></tr><tr><td><p>55,600</p></td><td><p>- Records awaiting destruction</p></td></tr><tr><td><p>11,774</p></td><td><p>- Records planned for transfer in calendar year 2019</p></td></tr><tr><td><p>13</p></td><td><p>- Records retained for an inquiry or investigation</p></td></tr><tr><td><p>526</p></td><td><p>- Records and extracts retained from transferred records</p></td></tr></tbody></table><p> </p>","Newark","Robert Jenrick",,"2019-02-21T16:33:37.367Z","http://data.parliament.uk/resources/1061181/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-14","Treasury: Public Records","1","House of Commons","To ask the Chancellor of the Exchequer, how many records his Department holds that have reached the time limit for their transfer to the National Archives but have not been transferred.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","221709"
"http://data.parliament.uk/resources/1060691","Treasury","false","2019-02-21","<p>Her Majesty’s Government has conducted no formal assessment of the cost of nationalising the National Grid, the water companies, and the electricity and gas companies of England and Wales.</p><p> </p><p>The Government has no plans to renationalise the utilities. It remains fully committed to a model of private ownership with strong independent economic regulation. It has therefore not produced any formal assessment of the cost of nationalisation.</p>","Newark","Robert Jenrick",,"2019-02-21T16:23:19.09Z","http://data.parliament.uk/resources/1060691/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-13","Utilities: Nationalisation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an estimate of the cost of nationalising (a) the National Grid and the (b) water, (c) electricity and (d) gas companies of England and Wales.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","220880"
"http://data.parliament.uk/resources/1059936","Treasury","false","2019-02-19","<p>No assessment of the Exchequer impact of reducing the rate of Pool Betting Duty to 10% has been made.</p><p> </p><p>However due to the ease of changing between pools betting and regular betting the Government considers it would put a significant portion of the General Betting Duty receipts at risk – which totalled £572m in 2017-18.</p><p> </p><p>A list of current and future gambling duty rates can be found in Annex A of the Government’s Budget 2018 document.</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754766/Annex_A_rates_and_allowances.pdf</p>","Newark","Robert Jenrick","220075 ; 220076","2019-02-19T12:48:59.047Z","http://data.parliament.uk/resources/1059936/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-12","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 29 January 2019 to Question 210669, what would be the net cost to the public purse of reducing the football pools betting duty from 15 to 10 per cent.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","220074"
"http://data.parliament.uk/resources/1059938","Treasury","false","2019-02-19","<p>No assessment of the Exchequer impact of reducing the rate of Pool Betting Duty to 10% has been made.</p><p> </p><p>However due to the ease of changing between pools betting and regular betting the Government considers it would put a significant portion of the General Betting Duty receipts at risk – which totalled £572m in 2017-18.</p><p> </p><p>A list of current and future gambling duty rates can be found in Annex A of the Government’s Budget 2018 document.</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754766/Annex_A_rates_and_allowances.pdf</p>","Newark","Robert Jenrick","220074 ; 220076","2019-02-19T12:48:59.107Z","http://data.parliament.uk/resources/1059938/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-12","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, in pursuant to Answer of 29 January 2019 to Question 210669 on Football Pools: Excise Duties, what assessment he has made of the level of risk that bookmakers will switch their fixed odds bets to pools to avoid paying General Betting Duty in the event that Pools Betting Duty was to be reduced to 10 per cent.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","220075"
"http://data.parliament.uk/resources/1059939","Treasury","false","2019-02-19","<p>No assessment of the Exchequer impact of reducing the rate of Pool Betting Duty to 10% has been made.</p><p> </p><p>However due to the ease of changing between pools betting and regular betting the Government considers it would put a significant portion of the General Betting Duty receipts at risk – which totalled £572m in 2017-18.</p><p> </p><p>A list of current and future gambling duty rates can be found in Annex A of the Government’s Budget 2018 document.</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754766/Annex_A_rates_and_allowances.pdf</p>","Newark","Robert Jenrick","220074 ; 220075","2019-02-19T12:48:59.14Z","http://data.parliament.uk/resources/1059939/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-12","Gambling: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the effective tax rate is for (a) bingo clubs, (b) casinos, (c) local betting offices and (d) the Football Pools.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","220076"
"http://data.parliament.uk/resources/1058851","Treasury","false","2019-02-19","<p>Details of central government contracts above the value of £10,000 are published on Contracts Finder. ​Contracts published after 26 February 2015 can be viewed at: <strong>​</strong><strong><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></strong></p><p> </p>","Newark","Robert Jenrick",,"2019-02-19T12:15:36.86Z","http://data.parliament.uk/resources/1058851/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, what the value is of contracts held by his Department with (a) Deloitte, (b) Slaughter and May, and (c) Mott MacDonald in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219296"
"http://data.parliament.uk/resources/1058926","Treasury","false","2019-02-14","<p>The government has no current plans to make changes to the rural fuel rebate scheme. Amendments to the scheme would require further state aid approval.</p><p>Sourcing fuel is a commercial decision for fuel retailers, but the two closest refineries serving Wales are Pembroke Valero and Stanlow Essar. Being at least 100 miles by road from the nearest refinery is one of the selection criteria used to establish eligible areas, the others being pump price, and population density.</p>","Newark","Robert Jenrick","219542","2019-02-14T17:11:24.007Z","http://data.parliament.uk/resources/1058926/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review the eligibility criteria for rural fuel duty rebate scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219541"
"http://data.parliament.uk/resources/1058928","Treasury","false","2019-02-14","<p>The government has no current plans to make changes to the rural fuel rebate scheme. Amendments to the scheme would require further state aid approval.</p><p>Sourcing fuel is a commercial decision for fuel retailers, but the two closest refineries serving Wales are Pembroke Valero and Stanlow Essar. Being at least 100 miles by road from the nearest refinery is one of the selection criteria used to establish eligible areas, the others being pump price, and population density.</p>","Newark","Robert Jenrick","219541","2019-02-14T17:11:24.053Z","http://data.parliament.uk/resources/1058928/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the locations are of the refineries used to determine the eligibility for support under the rural fuel duty rebate scheme of (a) Ceredigion and (b) Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219542"
