"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890570","Ministry of Defence","false","2018-04-27","<p>The programme to deliver the Royal Fleet Auxiliary (RFA) Fleet Solid Support ships is in the Assessment Phase. We expect that the ships will be provided with a limited range of weapons and sensors for self-protection, most likely to include small arms, and close range guns such as Phalanx. The exact equipment provision has not yet been finalised but will remain consistent with the defensive measures provided to RFA vessels.</p>","Aberconwy","Guto Bebb",,"2018-04-27T13:16:35.14Z","http://data.parliament.uk/resources/890570/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-24","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what (a) armament and (b) sensors are planned to be included in the Royal Fleet Auxiliary Fleet support ships which are currently being tendered; what combat systems will be used to control those armament and sensors; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","137603"
"http://data.parliament.uk/resources/890122","Department for Work and Pensions","false","2018-04-27","<p>The Department for Work and Pensions takes any form of abuse and harassment (including violence-at-work incidents) of its staff by customers and claimants very seriously. Robust controls are in place to mitigate the risk of unacceptable customer behaviour (UCB) and eliminate violence-at-work as far as reasonably practicable, including security presence, risk assessments and training for our staff. We review outcomes of our most serious incidents and consider any lessons learned to make improvements to our processes and training when necessary to help prevent reoccurrence.</p><p> </p><p>Govan Jobcentre and its staff follow Departmental policy and guidance to minimise violence at work. We encourage our people to report every instance of UCB and we take action against individuals, with measures proportionate to the seriousness of the incident. Where acts of violence do occur we provide a number of solutions through employee assistance and wellbeing initiatives to support those individuals that require it.</p><p><strong> </strong></p><p>In the last year to March 2018, there has been 1 reported incident of attempted assault, 20 reported incidents of verbal abuse, 4 reported incidents of verbal threats and 12 incidents recorded for other reasons at Govan Jobcentre. A full health and safety check was undertaken at Govan Jobcentre on 26 April 2018.</p>","Reading West","Alok Sharma","137173 ; 137174","2018-04-27T10:27:38.803Z","http://data.parliament.uk/resources/890122/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-23","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many violence-at-work incidents have been reported at Govan job centre; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","137172"
"http://data.parliament.uk/resources/890123","Department for Work and Pensions","false","2018-04-27","<p>The Department for Work and Pensions takes any form of abuse and harassment (including violence-at-work incidents) of its staff by customers and claimants very seriously. Robust controls are in place to mitigate the risk of unacceptable customer behaviour (UCB) and eliminate violence-at-work as far as reasonably practicable, including security presence, risk assessments and training for our staff. We review outcomes of our most serious incidents and consider any lessons learned to make improvements to our processes and training when necessary to help prevent reoccurrence.</p><p> </p><p>Govan Jobcentre and its staff follow Departmental policy and guidance to minimise violence at work. We encourage our people to report every instance of UCB and we take action against individuals, with measures proportionate to the seriousness of the incident. Where acts of violence do occur we provide a number of solutions through employee assistance and wellbeing initiatives to support those individuals that require it.</p><p><strong> </strong></p><p>In the last year to March 2018, there has been 1 reported incident of attempted assault, 20 reported incidents of verbal abuse, 4 reported incidents of verbal threats and 12 incidents recorded for other reasons at Govan Jobcentre. A full health and safety check was undertaken at Govan Jobcentre on 26 April 2018.</p>","Reading West","Alok Sharma","137172 ; 137174","2018-04-27T10:27:39Z","http://data.parliament.uk/resources/890123/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-23","Jobcentres: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to eliminate violence-at-work incidents in (a) Govan jobcentre and (b) her Department's offices across the UK; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","137173"
"http://data.parliament.uk/resources/890124","Department for Work and Pensions","false","2018-04-27","<p>The Department for Work and Pensions takes any form of abuse and harassment (including violence-at-work incidents) of its staff by customers and claimants very seriously. Robust controls are in place to mitigate the risk of unacceptable customer behaviour (UCB) and eliminate violence-at-work as far as reasonably practicable, including security presence, risk assessments and training for our staff. We review outcomes of our most serious incidents and consider any lessons learned to make improvements to our processes and training when necessary to help prevent reoccurrence.</p><p> </p><p>Govan Jobcentre and its staff follow Departmental policy and guidance to minimise violence at work. We encourage our people to report every instance of UCB and we take action against individuals, with measures proportionate to the seriousness of the incident. Where acts of violence do occur we provide a number of solutions through employee assistance and wellbeing initiatives to support those individuals that require it.</p><p><strong> </strong></p><p>In the last year to March 2018, there has been 1 reported incident of attempted assault, 20 reported incidents of verbal abuse, 4 reported incidents of verbal threats and 12 incidents recorded for other reasons at Govan Jobcentre. A full health and safety check was undertaken at Govan Jobcentre on 26 April 2018.</p>","Reading West","Alok Sharma","137172 ; 137173","2018-04-27T10:27:39.2Z","http://data.parliament.uk/resources/890124/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-23","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the most recent risk assessment was conducted at Govan jobcentre on violence at work; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","137174"
"http://data.parliament.uk/resources/890125","Home Office","false","2018-04-27","<p>The table below shows the number of full-time equivalent staff and people who were employed in Her Majesty’s Passport Office in May and November in 2013, 2014, 2015, 2016, and 2017.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="2"><p><strong>May</strong></p></td><td colspan="2"><p><strong>November</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>FTE</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p>2013</p></td><td><p>3,728</p></td><td><p>3,314.45</p></td><td><p>3,731</p></td><td><p>3,336.96</p></td></tr><tr><td><p>2014</p></td><td><p>3,743</p></td><td><p>3,310.36</p></td><td><p>4,226</p></td><td><p>3,726.68</p></td></tr><tr><td><p>2015</p></td><td><p>5,074</p></td><td><p>4,424.13</p></td><td><p>4,694</p></td><td><p>4,088.41</p></td></tr><tr><td><p>2016</p></td><td><p>4,512</p></td><td><p>3,951.31</p></td><td><p>4,242</p></td><td><p>3,709.71</p></td></tr><tr><td><p>2017</p></td><td><p>4,411</p></td><td><p>3,871.96</p></td><td><p>4,207</p></td><td><p>3,679.76</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2018-04-27T13:16:07.807Z","http://data.parliament.uk/resources/890125/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-23","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) full-time equivalent staff and (b) people were employed in the Passport Office in (i) May and (ii) November of (A) 2013, (B) 2014, (C) 2015, (D) 2016 and (E) 2017.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","137175"
"http://data.parliament.uk/resources/890126","Home Office","false","2018-04-27","<p>Her Majesty’s Passport Office’s full-time equivalent staff numbers as at end of March 2018, a peak month, were 3643.</p><p> </p><p>For the 2018 low season HM Passport Office have approximately 280 full time equivalents working part year contracts. For these, contract breaks can be invoked, pending considerations around requirements across the wider Home Office.</p><p>Numbers for 2019 and 2020 will be subject to Spending Review planning commencing later this year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-27T13:16:49.32Z","http://data.parliament.uk/resources/890126/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-23","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what the projected full-time equivalent staff numbers are for the Passport Office in both peak periods and low season in (a) 2018, (b) 2019 and (c) 2020; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","137176"
"http://data.parliament.uk/resources/885213","Cabinet Office","false","2018-05-23","<p>Government Helpline services are procured from a wide range of Telecommunication providers in the UK. These services are contracted by Government to the telecommunication market in accordance with both Ofcom regulation and the Data Protection Act. As such third party telecommunications providers are an integral part of the Government supply chain, and Government is taking no steps to remove third party Telecommunications providers, so that the UK Citizen can communicate with Government easily.</p>","Hertsmere","Oliver Dowden",,"2018-05-23T10:16:10.603Z","http://data.parliament.uk/resources/885213/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-17","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with (a) Cabinet colleagues and (b) Ofcom on access by third party telephone providers to Government helplines which are advertised as free to customers; and if he will take steps to prohibit such access.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136078"
"http://data.parliament.uk/resources/885444","Department for Work and Pensions","false","2018-04-23","<p>When assessing a claimant against activity 9, engaging with others, the claimant’s ability to identify facial expressions and more generally read body language is to be taken into account in deciding whether a person can engage with other persons unaided, needs prompting or social support. Whether a visually impaired person will score against a descriptor will depend on the nature of the visual impairment and how they are able to engage face to face and this therefore needs to be assessed on a case by case basis.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-23T14:48:55.083Z","http://data.parliament.uk/resources/885444/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-17","Personal Independence Payment: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to (a) correct its guidance concerning personal independence payment daily living activity 9 in respect of visual impairment being considered insufficient in itself to score points in respect of engaging with others and (b) identify cases incorrectly assessed on that basis.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136307"
"http://data.parliament.uk/resources/885445","Department for Work and Pensions","false","2018-04-23","<p>For information on the indicative timescales of the MH judgment implementation, I refer the Hon. Member to a Frequently Asked Questions (FAQ) document that the Secretary of State has laid in the House Library (Deposit reference: DEP2018-0345). As outlined in that document, the Department is working at pace to engage with stakeholders to make the necessary guidance changes effectively and safely.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-23T11:44:39.41Z","http://data.parliament.uk/resources/885445/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department's guidance for assessors and decision-makers in relation to personal independence payment mobility activity 1 which reflecting regulations which the High Court has found to be ultra vires and to discriminate against claimants who cannot plan or follow a journey because they experience overwhelming psychological distress is still in use; and when it is planned for that guidance to be withdrawn and new guidance issued.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136308"
"http://data.parliament.uk/resources/885446","Department for Work and Pensions","false","2018-04-23","<p>Activity 6, dressing and undressing, assesses a claimant’s ability to put on and take off appropriate, un-adapted clothing that is suitable for the situation. This may include the need to use aids, or where the claimant requires prompting, supervision or assistance to dress. All claimants, including visually impaired claimants, should be assessed based on the level of functional ability and whether they can complete the activity safely, to an acceptable standard, repeatedly and in a reasonable time period.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-23T11:39:01.817Z","http://data.parliament.uk/resources/885446/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-17","Personal Independence Payment: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the status is of her Department's guidance for personal independence payment daily living activity 6 which states that visual impairment is not sufficient in itself to score points in respect for help with dressing; what steps her Department is taking to identify cases incorrectly assessed on that basis; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136309"
