"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011445","Ministry of Defence","false","2018-11-29","<p>The requirements of Regulatory Article (RA) 1205 para 1b are fully met as part of the Operating duty holder's Tolerable and ALARP safety statement consideration of mid-air collision risk.</p><p>The Typhoon Safety Case explicitly states what is Reasonably Practicable and Tolerable in terms of fitment of Collision Warning Systems and the other systems detailed in RA1205 for this platform. The RA states that the 'Collision Warning System' term is intentionally used to allow flexibility in identifying the optimal solution for platforms, including those currently under development.</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011445/answer",,,,"2018-11-29T15:50:34.66Z","http://data.parliament.uk/resources/1011445/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 November 2018 to Question 189831 on European Fighter Aircraft: Safety Measures, and with reference to Regulatory Article 1205 para 1b, on what basis the operating duty holder's tolerable and ALARP safety statement for the Typhoon aircraft is made when considering the mid-air collision risk.","false","Biography information for Douglas Ross","Moray","Douglas Ross","194128"
"http://data.parliament.uk/resources/1011540","Ministry of Defence","false","2018-11-28","<p>The Secretary of State confirmed on 25 October that the Infantry and Royal Marines are being opened up to women. Those already serving in the Army can apply to transfer into infantry roles from December, and from January 2019 the Infantry and Royal Marines will be open to external applications from women.</p><p>This fulfils the Government commitment to open up all combat roles to women and reflects an Armed Forces that is a modern and inclusive employer which maximises the talent of every individual Service person.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1011540/answer",,,,"2018-11-28T15:43:46.353Z","http://data.parliament.uk/resources/1011540/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-21","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to open military roles to women.","false","Biography information for Giles Watling","Clacton","Giles Watling","194248"
"http://data.parliament.uk/resources/1011553","Ministry of Defence","false","2018-11-26","<p>As announced by the former Secretary of State for Defence in October 2016, the Forces Help To Buy scheme is due to close at the end of December 2018. Applications can be submitted up to this date. Work is ongoing to consider how to take this policy principle forward and details will be confirmed later this year.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1011553/answer",,,,"2018-11-26T17:10:14.373Z","http://data.parliament.uk/resources/1011553/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-21","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce whether the Forces Help to Buy scheme will continue beyond December 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","194176"
"http://data.parliament.uk/resources/1011581","Ministry of Defence","false","2018-11-26","<p>The Modernising Defence Programme is ongoing. I remain committed to updating Parliament once progress has been made.</p>","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/1011581/answer",,,,"2018-11-26T16:17:13.893Z","http://data.parliament.uk/resources/1011581/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-11-21","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Modernising Defence Programme; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194084"
"http://data.parliament.uk/resources/1011597","Ministry of Defence","false","2018-11-26","<p>The table below shows the Ministry of Defence’s (MOD) total procurement spend since financial year 2009-10. Figures before this date are not available.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total MOD Procurement Spend (£billion)</strong></p></td><td><p><strong>Total Managed Expenditure (£billion)</strong></p></td><td><p><strong>Proportion of Total Managed Expenditure</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>£22.1</p></td><td><p>£695.2</p></td><td><p>3.2%</p></td></tr><tr><td><p>2010-11</p></td><td><p>£20.0</p></td><td><p>£717.4</p></td><td><p>2.8%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£20.1</p></td><td><p>£717.3</p></td><td><p>2.8%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£20.4</p></td><td><p>£731.8</p></td><td><p>2.8%</p></td></tr><tr><td><p>2013-14</p></td><td><p>£20.3</p></td><td><p>£733.8</p></td><td><p>2.8%</p></td></tr><tr><td><p>2014-15</p></td><td><p>£19.6</p></td><td><p>£750.4</p></td><td><p>2.6%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£19.4</p></td><td><p>£756.8</p></td><td><p>2.6%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£19.1</p></td><td><p>£772.0</p></td><td><p>2.5%</p></td></tr></tbody></table><p> </p><p>It is not possible to provide data on the proportion of MOD procurement sourced domestically or internationally.</p><p> </p><p>The MOD routinely publishes statistics on the equipment contracts it places on gov.uk at the following link:</p><p> </p><p><strong><a href="https://www.gov.uk/government/collections/defence-trade-and-industry-index" target="_blank">https://www.gov.uk/government/collections/defence-trade-and-industry-index</a></strong></p><p> </p><p>The MOD also publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk at the following link:</p><p> </p><p><strong><a href="https://www.gov.uk/government/collections/mod-regional-expenditure-with-uk-industry-and-supported-employment-index" target="_blank">https://www.gov.uk/government/collections/mod-regional-expenditure-with-uk-industry-and-supported-employment-index</a></strong></p><p> </p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011597/answer",,,,"2018-11-26T16:21:04.263Z","http://data.parliament.uk/resources/1011597/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the defence procurement budget was in (a) absolute terms and (b) as a proportion of total government spend for each year since 1988; and what proportion of procurement was (a) domestically and (b) internationally sourced for each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194205"
"http://data.parliament.uk/resources/1011650","Ministry of Defence","false","2018-11-28","<p>It has not been possible to establish what, if anything, military personnel and their families may have been told regarding the differences between the English and Scottish legal systems in the event of a death prior to the introduction of the Inquiries into Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016. We can advise that such information is not included in briefing for military personnel and their families should they have been deployed to Scotland post 2016.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1011650/answer",,,,"2018-11-28T15:44:49.59Z","http://data.parliament.uk/resources/1011650/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-21","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, what procedures were in place prior to the 2016 Fatal Accident Act coming into force to brief military personnel and their families on the lack of a mandatory requirement for a Fatal Accident Inquiry in Scotland for military deaths.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","194225"
"http://data.parliament.uk/resources/1011654","Ministry of Defence","false","2018-11-26","<p>I refer the hon. Member to the answers given on 4 September 2017 to Question 6994 to the hon. Member for Caerphilly (Mr David) and on 28 November 2017 to Question 116180 to the hon. Member for West Dunbartonshire (Mr Docherty-Hughes).</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011654/answer","20170907_6994_Maritime_Patrol_Aircraft.docx ; 20171205_116180_Maritime_Patrol_Aircraft.docx","6994 - Maritime Patrol Aircraft ; 116180 - Maritime Patrol Aircraft",,"2018-11-26T16:18:54.217Z","http://data.parliament.uk/resources/1011654/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Boeing P-8A Poseidon maritime patrol aircraft his Department plans to procure.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194113"
"http://data.parliament.uk/resources/1011658","Ministry of Defence","false","2018-11-26","<p>As set out in Strategic Defence and Security Review 2015, Joint Force 2025 will deliver a fleet of nine Boeing P-8 Maritime Patrol Aircraft. We recognise the potential strategic importance of developing further unmanned surveillance capability; however, we have not started formally exploring options.</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011658/answer",,,,"2018-11-26T16:18:10.4Z","http://data.parliament.uk/resources/1011658/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he is exploring options to develop an unmanned maritime patrol aircraft capability to complement current and planned fixed and rotary-wing platforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194117"
"http://data.parliament.uk/resources/1011669","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011669/answer",,,"194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.157Z","http://data.parliament.uk/resources/1011669/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured on vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194233"
"http://data.parliament.uk/resources/1011671","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1011671/answer",,,"194233 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.2Z","http://data.parliament.uk/resources/1011671/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured at Faslane in a location other than on board a vessel in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194234"
