"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758270","Ministry of Justice","false","2017-09-12","<p>In line with the Employment Tribunals data retention policy cases from the live databases are archived 12 months after they are concluded and as such personalised data (constituency) is no longer available. In view of this we can only give numbers for claims accepted from October 2016 to March 2017 in line with the published stats.</p><p> </p><p>The table below shows the number of accepted claims against businesses in each of these areas from October 2016 to March 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Singles</strong></p></td><td><p><strong>Multiples</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Jarrow Consituency<sup>1</sup></strong></p></td><td><p>7</p></td><td><p>2</p></td><td><p>9</p></td></tr><tr><td><p><strong>South Tyneside<sup>2</sup></strong></p></td><td><p>20</p></td><td><p>6</p></td><td><p>26</p></td></tr></tbody></table><p><sup>1 </sup>Jarrow Constituency taken as accepted claims submitted within the postcode area NE31 &amp; NE32.</p><p><sup>2</sup> South Tyneside taken as accepted claims submitted within the postcode area NE31, NE34, NE10, NE33, NE32, NE36, NE37 &amp; SR6</p><p>Employment Tribunal claims are distributed according to the respondent’s address.</p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</em></p><p>The data may differ slightly to that of the published stats as this data was run on a different date.</p><p> </p><p>The data for the North East and UK receipts can be obtained from the published statics using the link: https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p><p> </p><p>Due to changes in the type of data published, the regional information was not published previously, as a result data covering 2010 and 2011 have not been provided.</p>","Esher and Walton","Dominic Raab",,"2017-09-12T11:29:07.107Z","http://data.parliament.uk/resources/758270/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been brought before employment tribunals in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","9290"
"http://data.parliament.uk/resources/758271","Ministry of Justice","false","2017-09-11","<p>There are two groups of children who may be held securely, in two jurisdictions. <br>In the family court, a care and supervision order may be made, data in table 4 at https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2017</p><p>In the youth justice estate, the relevant figures are “Total immediate custody” from Table 5.3 of the annual statistics 2015 to 2016: supplementary tables and the “Total custodial remands” from Table 6.1 of the same supplementary tables at: https://www.gov.uk/government/statistics/youth-justice-statistics-2015-to-2016</p>","Esher and Walton","Dominic Raab",,"2017-09-11T16:25:06.567Z","http://data.parliament.uk/resources/758271/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Children: Secure Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many court orders for children to be held securely have been made in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","9267"
"http://data.parliament.uk/resources/758272","Ministry of Justice","false","2017-09-11","<p>Fees in Employment Tribunals raised around £32m after their introduction in 2013. We are now putting in place arrangements to refund those who have paid the fees, which we will be announcing shortly.</p>","Esher and Walton","Dominic Raab",,"2017-09-11T16:48:30.88Z","http://data.parliament.uk/resources/758272/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of reimbursing people who have paid employment tribunal fees.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9269"
"http://data.parliament.uk/resources/758273","Ministry of Justice","false","2017-09-11","<p>Ownership of Community Rehabilitation Companies (CRCs) transferred to new providers in 2015. Contracts with CRCs require each CRC to ensure that it employs a sufficient level of staff, and that its workforce is competent and adequately trained. We no longer routinely collect and publish CRC workforce numbers.</p><p>We closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2017-09-11T16:26:59.98Z","http://data.parliament.uk/resources/758273/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-06","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many (a) staff and (b) vacancies there were in each community rehabilitation company in each quarter since those companies were established.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9270"
"http://data.parliament.uk/resources/758274","Ministry of Justice","false","2017-09-14","<p>The SPACE I report (last published in April 2017) covers incarceration rates for each member country of the Council of Europe: <a href="http://wp.unil.ch/space/files/2017/04/SPACE_I_2015_FinalReport_161215_REV170425.pdf" target="_blank">http://wp.unil.ch/space/files/2017/04/SPACE_I_2015_FinalReport_161215_REV170425.pdf</a></p><p> </p><p>Her Majesty’s Prison and Probation Service (HMPPS), routinely publishes average costs per prisoner and prison place, and overall prison unit costs of individual prisons for each private and public sector prison in England and Wales. The information can be accessed in the Prison and Probation Performance Statistics pages for each relevant financial year here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/563326/costs-per-place-cost-per-prisoner-2015-16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/563326/costs-per-place-cost-per-prisoner-2015-16.pdf</a>. Prison unit costs can be found within the Excel document <em>Costs per prison place and cost per prisoner by individual prison establishment</em> in the ‘Cost by Establishment’ tab. The most recently published figures are for financial year 2015-16 and we expect to publish the 2016-17 data on 26 October 2017.</p>","East Surrey","Mr Sam Gyimah",,"2017-09-14T15:38:38.943Z","http://data.parliament.uk/resources/758274/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-06","Prisoners: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Justice, what the prison incarceration rates per capita are for (a) England and Wales and (b) other EU countries; and what the average cost of jailing a person per year is in (i) England and Wales and (ii) other EU countries.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","9073"
"http://data.parliament.uk/resources/758275","Ministry of Justice","false","2017-09-11","<p>The information requested is not held centrally.</p>","Esher and Walton","Dominic Raab",,"2017-09-11T16:23:26.203Z","http://data.parliament.uk/resources/758275/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Family Courts: Perjury","1","House of Commons","To ask the Secretary of State for Justice, how many cases brought before the family courts have been found to be based on false allegations in each of the last 10 years.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","9051"
"http://data.parliament.uk/resources/758276","Ministry of Justice","false","2017-09-15","<p>The Ministry has several statutory obligations to provide interpretation and translation in criminal proceedings. This includes a contract for the provision of British Sign Language, which is made available wherever required across the Ministry, its executive agencies and arm length bodies, and other organisations in the justice sector who use the contracts.</p>","Bracknell","Dr Phillip Lee",,"2017-09-15T13:11:13.603Z","http://data.parliament.uk/resources/758276/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-06","Ministry of Justice: Sign Language","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9010"
"http://data.parliament.uk/resources/758277","Ministry of Justice","false","2017-09-11","<p>A redacted version of the new contract between the Ministry of Justice and G4S for electronic monitoring hardware equipment will be published on Contracts Finder in line with current transparency regulations. We are currently planning to sign the contract by the end of October 2017. I will write to the Honourable gentleman when the contract has been published.</p><p>The field monitoring services including fitting and removal of tags and the monitoring provision is provided by Capita Business Services Limited.</p>","East Surrey","Mr Sam Gyimah",,"2017-09-11T16:09:41.757Z","http://data.parliament.uk/resources/758277/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-06","G4S: Contracts","1","House of Commons","To ask the Secretary of State for Justice, if he will place the documents relating to the contract signed in 2017 between the Government and G4S for the electronic tagging of offenders in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9216"
"http://data.parliament.uk/resources/758278","Ministry of Justice","false","2017-09-11","<p>Maintaining access to justice remains absolutely vital and continues to be at the heart of our reforms. Our legal aid reforms are reducing costs to taxpayers whilst still providing legal help to those who need it most.</p><p> </p><p>Details of the number of defendants with no advocate or unknown representation can be found in table AC11 of the annual Criminal Courts Statistics Quarterly publication (main tables) at the link below:</p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2017</a></p><p> </p>","Esher and Walton","Dominic Raab",,"2017-09-11T16:44:56.61Z","http://data.parliament.uk/resources/758278/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Crown Court: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how many people have chosen to represent themselves in Crown Court since the implementation of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9217"
"http://data.parliament.uk/resources/758279","Ministry of Justice","false","2017-09-14","<p>Reliable information on the proportion of foreign and British national defendants of each sex and ethnic group who were refused bail or sentenced to immediate custody could only be provided at disproportionate cost because court proceedings data does not include information on nationality.</p>","Esher and Walton","Dominic Raab","9136","2017-09-14T15:20:11.373Z","http://data.parliament.uk/resources/758279/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) foreign and (b) British national defendants of each (i) sex and (ii) ethnic group were sentenced to immediate custody for each offence type in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9137"
