"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713089","Department for Transport","false","2024-04-29","<p>I am pleased to confirm that, following a validation process of the Destination Denton scheme, the Department is supporting Tameside Metropolitan Borough Council to progress the scheme to delivery.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2024-04-29T15:10:38.357Z","http://data.parliament.uk/resources/1713089/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-23","Levelling Up Fund: Denton","1","House of Commons","To ask the Secretary of State for Transport, what re-appraisal of costs he has made for the successful Levelling-Up Fund bid entitled Destination Denton which was provisionally awarded in November 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","23165"
"http://data.parliament.uk/resources/1672247","Department for Transport","false","2023-11-29","<p>The Department has consulted on options to help local authorities outside London tackle pavement parking, including a default ban. Views were expressed on a wide range of related issues, including public transport. The Department will publish a formal response when final decisions have been taken. The Department has not had recent discussions with Tameside Metropolitan Borough Council or Stockport Metropolitan Borough Council, but the consultation was open to all local authorities.</p>","Hexham","Guy Opperman","3160 ; 3161 ; 3162","2023-11-29T13:08:39.4Z","http://data.parliament.uk/resources/1672247/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-22","Parking: Denton and Reddish","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle pavement parking in Denton and Reddish constituency.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3159"
"http://data.parliament.uk/resources/1672248","Department for Transport","false","2023-11-29","<p>The Department has consulted on options to help local authorities outside London tackle pavement parking, including a default ban. Views were expressed on a wide range of related issues, including public transport. The Department will publish a formal response when final decisions have been taken. The Department has not had recent discussions with Tameside Metropolitan Borough Council or Stockport Metropolitan Borough Council, but the consultation was open to all local authorities.</p>","Hexham","Guy Opperman","3159 ; 3161 ; 3162","2023-11-29T13:08:39.477Z","http://data.parliament.uk/resources/1672248/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-22","Parking: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had with discussions with (a) Tameside Metropolitan Borough Council and (b) Stockport Metropolitan Borough Council on prohibition of pavement parking.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3160"
"http://data.parliament.uk/resources/1672249","Department for Transport","false","2023-11-29","<p>The Department has consulted on options to help local authorities outside London tackle pavement parking, including a default ban. Views were expressed on a wide range of related issues, including public transport. The Department will publish a formal response when final decisions have been taken. The Department has not had recent discussions with Tameside Metropolitan Borough Council or Stockport Metropolitan Borough Council, but the consultation was open to all local authorities.</p>","Hexham","Guy Opperman","3159 ; 3160 ; 3162","2023-11-29T13:08:39.557Z","http://data.parliament.uk/resources/1672249/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-22","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of pavement parking on levels of public transport use.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3161"
"http://data.parliament.uk/resources/1672251","Department for Transport","false","2023-11-29","<p>The Department has consulted on options to help local authorities outside London tackle pavement parking, including a default ban. Views were expressed on a wide range of related issues, including public transport. The Department will publish a formal response when final decisions have been taken. The Department has not had recent discussions with Tameside Metropolitan Borough Council or Stockport Metropolitan Borough Council, but the consultation was open to all local authorities.</p>","Hexham","Guy Opperman","3159 ; 3160 ; 3161","2023-11-29T13:08:39.62Z","http://data.parliament.uk/resources/1672251/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-22","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of levels of support for a default pavement parking ban among disabled people.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3162"
"http://data.parliament.uk/resources/1666632","Department for Transport","false","2023-10-26","<p>Decisions on the train service that will run when HS2 opens will consider impacts on other rail services and up-to-date information on passenger demand, including those at Stockport Station.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:30:09.62Z","http://data.parliament.uk/resources/1666632/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","High Speed 2 Line: West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2023 to Question 203238 on High Speed 2 Line: West Coast Main Line, if he will make an assessment of the potential impact of HS2 using the West Coast Mainline on (a) local rail services in south-east Greater Manchester and (b) the viability of new local rail services in south-east Greater Manchester before any decision is made on HS2 services diverting onto the West Coast Mainline through Stockport.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203773"
"http://data.parliament.uk/resources/1666635","Department for Transport","false","2023-10-26","<p>The announcement on 4 October launching Network North represents a significant new £36bn programme of transport investment across the country. Regarding services through Stockport, following this announcement, we are in the early stages of planning next steps, including delivery timelines for these schemes and are working closely with Network Rail.</p><p> </p><p>Regarding future orbital Tram-Train services along the Stockport-Stalybridge line and the merits of upgrading Heaton Norris Junction, the Department has received a Restoring your Railway bid to upgrade the existing line between Stockport and Ashton-under-Lyne.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:18:52.16Z","http://data.parliament.uk/resources/1666635/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","Railways: Stockport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2023 to Question 203239 on High Speed 2 Line: West Coast Main Line, whether he will make an assessment of the potential merits of reconfiguring Heaton Norris Junction to (a) facilitate new local rail services through Stockport, (b) retain local rail services through Stockport and (c) facilitate future orbital Tram-Train services along the Stockport-Stalybridge line.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203774"
"http://data.parliament.uk/resources/1666638","Department for Transport","false","2023-10-26","<p>The Manchester Taskforce includes representatives from organisations such as Transport for Greater Manchester and Transport for the North to ensure local views are considered. They will continue to work closely with Transport for Greater Manchester as the promoter for the Restoring Your Railway bid to upgrade the existing line between Stockport and Ashton-under-Lyne.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:15:37.493Z","http://data.parliament.uk/resources/1666638/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer given on 23 October 2023 to Question 203240 on Railways: Greater Manchester, if he will take steps to ensure the Manchester Taskforce consults with the hon. Member for Denton and Reddish on utilising the line through Reddish South and Denton constituency while considering capacity options in the south east Manchester rail corridor.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203775"
"http://data.parliament.uk/resources/1666644","Department for Transport","false","2023-10-26","<p>The assessment of the impact of HS2 services on Stockport station will be considered as part of the train service development undertaken by the West Coast Partnership Development, Network Rail and HS2 Ltd. This programme is currently being developed to reflect the changes to the HS2 programme.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:28:23.307Z","http://data.parliament.uk/resources/1666644/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","High Speed 2 Line: Stockport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2023 to Question 203236 on High Speed 2 Line: Stockport, when he plans to have completed the assessment of the potential impact of HS2 trains using the West Coast Mainline on rail capacity at Stockport station.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203776"
"http://data.parliament.uk/resources/1665781","Department for Transport","false","2023-10-23","<p>No decisions have been made on the train services that will run when HS2 opens, including for Stockport Station. These decisions will be made in due course and be subject to consultation, taking advice from the industry.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T11:16:08.887Z","http://data.parliament.uk/resources/1665781/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-18","High Speed 2 Line: Stockport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of HS2 trains using the West Coast Mainline on rail capacity at Stockport station.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203236"
