"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719178","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:16:28.32Z","http://data.parliament.uk/resources/1719178/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government whether they plan to sanction (1) Israeli government ministers, Itamar Ben-Gvir and Bezalel Smotrich, and (2) leaders of the settler movement, who have expressed support for acts of violence against (a) Palestinians, (b) aid workers and convoys, and (c) UNRWA facilities.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4785"
"http://data.parliament.uk/resources/1719179","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It is long-standing policy not to comment on Ministerial travel. To do so could compromise the integrity of protective security arrangements and affect the safety of the individuals involved.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:18:19.43Z","http://data.parliament.uk/resources/1719179/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Visits Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the alleged threat by Israeli settler Elchanan Groner to the life of the Foreign Secretary; and what are the implications for his security during future visits to Israel and engagement with Israeli government officials.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4786"
"http://data.parliament.uk/resources/1719180","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We have been clear that entry points for humanitarian aid, including Rafah and Kerem Shalom, must be reopened quickly to allow aid in. Israel must facilitate immediate uninterrupted humanitarian access in the south, including the entry of fuel.</p><p>The Foreign Secretary has pressed these points with Israeli Foreign Minister Katz.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:22:30.853Z","http://data.parliament.uk/resources/1719180/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel on the opening of the Rafah and Kerem Shalom crossings to allow aid into Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4787"
"http://data.parliament.uk/resources/1715436","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>FCDO Ministers are considering the UK position in advance of the upcoming election for the Secretary-General of the International Seabed Authority. The question of mineral-resources related activities in the seabed beyond the limits of national jurisdiction for the benefit of humankind is a critical one, and we are therefore giving full consideration of all candidates for the election.</p>","Lord Benyon","2024-05-16T12:05:53.623Z","http://data.parliament.uk/resources/1715436/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","International Seabed Authority","2","House of Lords","To ask His Majesty's Government what consideration they have given to nominating or supporting a specific candidate to be Secretary General of the International Seabed Authority.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4297"
"http://data.parliament.uk/resources/1715056","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The UK recognises that UNRWA is critical to aid delivery in Gaza. The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We remain absolutely committed to getting humanitarian aid to people in Gaza who desperately need it, including through other UN agencies and British charities.</p>","Lord Ahmad of Wimbledon","2024-05-15T16:36:44.03Z","http://data.parliament.uk/resources/1715056/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the Independent Review Group on the UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) Independent Review of Mechanisms and Procedures to Ensure Adherence by UNRWA to the Humanitarian Principle of Neutrality, published on 22 April; what are the implications of the report for future UK policy towards the agency; and whether they will resume funding UNRWA.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4237"
"http://data.parliament.uk/resources/1701622","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>On 30 October 2023, the UK Government announced its support for a moratorium on the granting of exploitation licences for deep sea mining projects by the International Seabed Authority (ISA). The UK set out this position at the 28th Session of the Council at the International Seabed Authority in November 2023. The UK recognises the impacts of deep sea mining are not fully understood and our position is to support research proactively, using UK scientific expertise, to improve international understanding and develop strong and enforceable ISA environmental regulations, standards and guidelines on deep sea mining before any such projects commence.</p>","Lord Benyon","2024-04-29T15:41:22.44Z","http://data.parliament.uk/resources/1701622/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Deep Sea Mining","2","House of Lords","To ask His Majesty's Government what assessment they have made of deep seabed mining.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3853"
"http://data.parliament.uk/resources/1701623","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>On 30 October 2023, the UK Government announced its support for a moratorium on the granting of exploitation licences for deep sea mining projects by the International Seabed Authority (ISA). The UK set out this position to international partners at the 28th Session of the ISA Council meeting in November 2023. The UK continues to engage proactively in the work of the ISA alongside other member States of the ISA (including from countries in the European Union) and with the USA who attend as an Observer State. The UK will attend ISA Council and Assembly meetings in July this year.</p>","Lord Benyon","2024-04-29T15:41:41.397Z","http://data.parliament.uk/resources/1701623/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Deep Sea Mining","2","House of Lords","To ask His Majesty's Government what discussions they have had with governments of (1) countries in the European Union, (2) the United States of America, and (3) Middle East countries, regarding deep seabed mining.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3854"
"http://data.parliament.uk/resources/1701624","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>On 30 October 2023, the UK Government announced its support for a moratorium on the granting of exploitation licences for deep sea mining projects by the International Seabed Authority (ISA). The UK set out this position to international partners at the 28th Session of the ISA Council meeting in November 2023. Whether to support a moratorium on deep seabed mining is a matter for each ISA Member State to consider. The UK continues to engage proactively with other member States of the ISA and will attend the ISA Council and Assembly meetings in July this year.</p>","Lord Benyon","2024-04-29T15:42:09.263Z","http://data.parliament.uk/resources/1701624/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Deep Sea Mining","2","House of Lords","To ask His Majesty's Government what steps they will take as a member of the International Seabed Authority to work with other countries to achieve a global moratorium on deep seabed mining.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3855"
"http://data.parliament.uk/resources/1700752","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The White Paper on International Development sets out 216 commitments as part of the UK's strategic goal to end extreme poverty and tackle climate change and biodiversity loss, with a timeframe through to 2030. The Government has moved at pace to deliver across the commitments. Recent delivery includes additional support for Education Cannot Wait, the launch of a new programme to support maternal and neonatal health for 3.5 million people in Ethiopia and supporting the Green Climate Fund to announce a $100 million investment partnership with Somalia.</p>","Lord Ahmad of Wimbledon","2024-04-30T14:38:29.897Z","http://data.parliament.uk/resources/1700752/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Development Aid","2","House of Lords","To ask His Majesty's Government what progress they have made towards achieving the commitments outlined in the White Paper on international development published on 20 November 2023.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3792"
"http://data.parliament.uk/resources/1699240","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>Freedom of Religion or Belief (FoRB) is one of the UK's longstanding human rights priorities. I and the Prime Minister's Special Envoy for Freedom of Religion or Belief, Fiona Bruce MP, regularly meets with members of different faith communities to discuss freedom of religion or belief around the world. She also attends each meeting of the UK FoRB Forum, which brings together around 80 civil society groups working on the issue. Over the last year, she has hosted a series of round table meetings focussing on different countries of concern, at which various faith groups have been well represented.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:40:36.67Z","http://data.parliament.uk/resources/1699240/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to facilitate engagement and meetings between faith communities and the Prime Minister's Special Envoy for Freedom of Religion and Belief.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3630"
