"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551388","Department of Health and Social Care","false","2022-12-22","<p>We are using the provisions of the Medicines and Medical Devices Act 2021 to overhaul medical devices and clinical trial frameworks to ensure more rapid access to new and innovative medicines and medical devices. In addition, we are establishing new reciprocal healthcare arrangements with non-European Union countries and expanding the use of Global Health Insurance Cards.</p>","Colchester","Will Quince",,"2022-12-22T10:37:02.537Z","http://data.parliament.uk/resources/1551388/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-13","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment they have made of the impact of the UK's departure from the EU on their ability to deliver successful policy outcomes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","109829"
"http://data.parliament.uk/resources/1170929","Department of Health and Social Care","false","2020-01-23","<p>Since 2016, £6.3 billion has been made available for Government wide preparations, of which the Department has been allocated £355 million. This includes allocations of £334 million for financial year 2019-20.</p><p>Due to the nature of European Union exit spend, we do not hold the information to be able to determine specific ‘no deal’ spend from wider EU exit spend.</p>","Charnwood","Edward Argar",,"2020-01-23T14:52:10.267Z","http://data.parliament.uk/resources/1170929/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-15","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has allocated to preparation for leaving the EU without a deal (a) since 2016 and (b) since March 2019.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3836"
"http://data.parliament.uk/resources/1148176","Department of Health and Social Care","false","2019-10-08","<p>Operation Yellowhammer is a cross-Government programme of work to ensure that the United Kingdom is prepared to deal with the potential reasonable worst-case scenario impacts of leaving the European Union without a deal.</p><p> </p><p>On 11 September, the Government published planning assumptions for exiting the European Union without a deal at the following link:</p><p><a href="https://www.gov.uk/government/publications/government-response-to-humble-address-moion" target="_blank">https://www.gov.uk/government/publications/government-response-to-humble-address-motion</a></p><p> </p><p>An updated version will be published in due course.</p><p> </p><p>These include the Department’s planning assumptions relating to the continuity of medicines and medicine supplies, the provision of healthcare to UK nationals within EU Member States, and the provision of adult social care after we have left the EU. The Department maintains robust operational plans to ensure the continuity of services from the National Health Service and wider health and social care system, regardless of circumstances, and will continue to do so.</p>","Charnwood","Edward Argar",,"2019-10-08T10:22:25.277Z","http://data.parliament.uk/resources/1148176/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-03","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Government's worst case contingency plans related to his remit on the UK's withdrawal from the EU.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294145"
"http://data.parliament.uk/resources/1146540","Department of Health and Social Care","false","2019-10-04","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>In August 2019 the Department published up-to-date guidance on GOV.UK on what local authorities can do to prepare for leaving the European Union. This covers a range of issues including workforce, business continuity planning, data sharing, and the continuity of supply of medicines, medical devices and clinical consumables, and of non-clinical goods and services, it also provides key contact information and signposts where local authorities and providers can go for further support. We continue to work closely with the health and social care sector to ensure that this guidance is accurate, practical and up-to-date.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T11:22:41.143Z","http://data.parliament.uk/resources/1146540/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-26","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with representatives from NHS providers in Cheshire and Merseyside on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291250"
"http://data.parliament.uk/resources/1146541","Department of Health and Social Care","false","2019-10-03","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>In August 2019, the Department published up-to-date guidance on GOV.UK on what local authorities can do to prepare for leaving the EU. This covers a range of issues including workforce, business continuity planning, data sharing, and the continuity of supply of medicines, medical devices and clinical consumables, and of non-clinical goods and services, it also provides key contact information and signposts where local authorities and providers can go for further support. We continue to work closely with the health and social care sector to ensure that this guidance is accurate, practical and up-to-date.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T16:32:41.467Z","http://data.parliament.uk/resources/1146541/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-26","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with representatives from Liverpool City Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291251"
"http://data.parliament.uk/resources/1146542","Department of Health and Social Care","false","2019-10-04","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>In August 2019 the Department published up-to-date guidance on GOV.UK on what local authorities can do to prepare for leaving the EU. This covers a range of issues including workforce, business continuity planning, data sharing, and the continuity of supply of medicines, medical devices and clinical consumables, and of non-clinical goods and services, it also provides key contact information and signposts where local authorities and providers can go for further support. We continue to work closely with the health and social care sector to ensure that this guidance is accurate, practical and up-to-date.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T11:11:43.98Z","http://data.parliament.uk/resources/1146542/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-26","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with representatives from Knowsley Borough Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291252"
"http://data.parliament.uk/resources/1144361","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshows in the lead up to 31 October, building on the regular communication that the Department and NHS England has with the frontline.</p><p> </p>","Kingswood","Chris Skidmore","285035 ; 285316 ; 286180 ; 286181","2019-09-09T14:58:33.447Z","http://data.parliament.uk/resources/1144361/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-03","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with (a) the Local Government Association, (b) London Councils, (c) the Mayor of London and (d) the London Borough of Newham on preparedness in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286179"
"http://data.parliament.uk/resources/1144362","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshows in the lead up to 31 October, building on the regular communication that the Department and NHS England has with the frontline.</p><p> </p>","Kingswood","Chris Skidmore","285035 ; 285316 ; 286179 ; 286181","2019-09-09T14:58:33.603Z","http://data.parliament.uk/resources/1144362/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-03","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department has made available to (a) the Mayor of London, and (b) the London Borough of Newham on preparedness in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286180"
"http://data.parliament.uk/resources/1143349","Department of Health and Social Care","false","2019-09-05","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU exit preparations. NHS England will be holding EU exit roadshows in the lead up to the 31 October, building on the regular communication that the Department and NHS England has with the frontline.</p>","Kingswood","Chris Skidmore",,"2019-09-05T16:35:59.47Z","http://data.parliament.uk/resources/1143349/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings his Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","284807"
"http://data.parliament.uk/resources/1143682","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshows in the lead up to 31 October, building on the regular communication that the Department and NHS England has with the frontline.</p><p> </p>","Kingswood","Chris Skidmore","285035 ; 286179 ; 286180 ; 286181","2019-09-09T14:58:33.557Z","http://data.parliament.uk/resources/1143682/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285316"
