"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/456378","Foreign and Commonwealth Office","false","2016-03-07","<p>In the last few years, the UK has led the world on tackling sexual violence in conflict, working with international partners such as the UN, EU and Red Cross. In the Middle East we are supporting vulnerable women and girls through our role in the international humanitarian relief effort. The more than £2.3 billion we are providing in response to these crises is the UK’s largest ever response to a single humanitarian crisis.</p><p> </p><p>We recognise the plight faced by vulnerable women and girls in the region, and particularly those women, including Yazidis, who have escaped following enslavement by Daesh. That is why we have funded the establishment of three community centres in the Kurdistan Region of Iraq which provide them with psychosocial and legal support, and the provision of two UN technical experts who will continue to improve the coordination of the humanitarian response to gender based violence in Iraq. Through the Iraq Humanitarian Pooled Fund we are also providing life-saving maternal and specialised support for escapees of Daesh terror.</p><p> </p><p>The British Government is also funding a project which aims to improve the documentation of sexual violence and other gender based cases in a victim sensitive way. We also co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p> </p><p>Ultimately, the only way to protect civilians, including Yazidi women, from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The UK has been at the forefront of these efforts. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the Government’s comprehensive strategy for dealing with Daesh and the conflict in Syria in his response to the Foreign Affairs Committee on 26 November 2015.</p>","Baroness Anelay of St Johns","2016-03-07T16:19:59.04Z","http://data.parliament.uk/resources/456378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","Yazidis: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they intend to match the initiative of the government of Germany in providing special counselling, care and other medical support to Yazidi women who have suffered sexual and physical abuse at the hands of Islamic State.","false","Biography information for Baroness Crawley","Baroness Crawley","HL6609"
"http://data.parliament.uk/resources/456379","Foreign and Commonwealth Office","false","2016-03-07","<p>The Government agrees that there is an urgent need to protect civilians in Syria and Iraq and recognises the plight faced by vulnerable women and girls in the region.</p><p> </p><p>Ultimately, the only way to protect civilians, including Yazidi women from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The UK has been at the forefront of these efforts and plays a leading role in a Global Coalition of 66 countries and international organisations to respond to Daesh’s inhumanity.</p><p> </p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the Government’s comprehensive strategy for dealing with Daesh and the conflict in Syria in his response to the Foreign Affairs Committee on 26 November 2015.</p>","Baroness Anelay of St Johns","2016-03-07T16:20:23.373Z","http://data.parliament.uk/resources/456379/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what plans they have to help liberate Yazidi women currently being held in captivity in Iraq and Syria by Islamic State.","false","Biography information for Baroness Crawley","Baroness Crawley","HL6610"
"http://data.parliament.uk/resources/455925","Foreign and Commonwealth Office","false","2016-03-07","<p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and other ministers have explained in response to similar questions, it is the long-standing policy of successive governments that any judgements on whether genocide has occurred are a matter for the international judicial system rather than legislatures, governments or other non-judicial bodies. Our approach is to seek an end to all violations of International Humanitarian Law, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes. We welcome the European Parliament resolution. However, European Parliament resolutions are not binding and do not create legal obligations on Member States. We have no plans to table this resolution at the UN Security Council.</p><p>Ultimately, the best way of preventing future atrocities is to defeat Daesh and its violent ideology. That’s why the UK is playing a leading role in a Global Coalition of 66 countries and international organisations to respond to Daesh’s inhumanity.</p>","Baroness Anelay of St Johns","2016-03-07T16:01:32.803Z","http://data.parliament.uk/resources/455925/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","Islamic State","2","House of Lords","To ask Her Majesty’s Government, in the light of the decision by Germany to give refuge to 1,000 Yazidi women and girls freed from Islamic State slavery, whether they will table the Resolution of the European Parliament declaring a genocide against Yazidis and Christians in Syria and Iraq at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6505"
"http://data.parliament.uk/resources/455936","Department for Energy and Climate Change","false","2016-03-07","<p>Staff costs related to shale gas will be determined as part of the Department’s current business planning process.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2016-03-07T12:13:04.35Z","http://data.parliament.uk/resources/455936/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-02-29","Fracking: Regulation","2","House of Lords","To ask Her Majesty’s Government how much they have forecast they will spend on staff costs related to regulating fracking in each year to 2020.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL6516"
"http://data.parliament.uk/resources/455947","Home Office","false","2016-03-03","<p>This information is not collected centrally.</p>","Lord Bates","2016-03-03T14:56:52.053Z","http://data.parliament.uk/resources/455947/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-29","Dangerous Dogs","2","House of Lords","To ask Her Majesty’s Government how many seized dogs are being held by police services across the UK, and how many of those have been held for over one year.","false","Biography information for Baroness Parminter","Baroness Parminter","HL6527"
"http://data.parliament.uk/resources/455955","Home Office","false","2016-03-07","<p>The Home Office does not employ Immigration Officers to assess asylum claims. Staff employed to make asylum decisions are either Executive Officers or Higher Executive Officers with a minimum educational requirement of 2 GCE A Level passes A-C and 5 GCSE passes including Mathematics and English.</p>","Lord Bates","2016-03-07T17:28:51.76Z","http://data.parliament.uk/resources/455955/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-29","Asylum","2","House of Lords","To ask Her Majesty’s Government what qualifications are required for Immigration Officers who decide the success or failure of asylum applications.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6535"
"http://data.parliament.uk/resources/455956","Home Office","false","2016-03-07","<p>Figures on asylum appeal determinations are published quarterly by the Home Office in the Immigration Statistics release. The following table gives annual figures for asylum appeals that were allowed, from 2011 to 2015.</p><table><tbody><tr><td colspan="4"><p><strong>Asylum appeals allowed, from 2011 to 2015</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Appeals Allowed</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><strong>2,779</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p><strong>2,208</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p><strong>2,078</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>1,758</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>3,234</strong></p></td></tr><tr><td colspan="11"><p><strong>Source: Table as_14, volume 4 of Asylum data tables, <em>Immigration Statistics</em> October to December 2015, Home Office</strong></p></td></tr></tbody></table><p> </p><p>A copy of the latest release, Immigration Statistics October to December 2015, is available from https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015</p>","Lord Bates","2016-03-07T17:28:28.667Z","http://data.parliament.uk/resources/455956/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-29","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many initial asylum application decisions have been overturned on appeal in the past five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6536"
"http://data.parliament.uk/resources/455957","Home Office","false","2016-03-07","<p>The table provided gives annual figures for the number of appeals allowed from applicants aged between 18 and 25 at the time of applying for asylum. This is a subset of published data.</p><p><strong>Asylum appeals allowed, for applicants aged 18 to 25 at the time of asylum application, 2011 to 2015</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Appeals allowed, age 18 to 25 (1)</strong></p></td></tr><tr><td><p>2011</p></td><td><p>804</p></td></tr><tr><td><p>2012</p></td><td><p>622</p></td></tr><tr><td><p>2013</p></td><td><p>549</p></td></tr><tr><td><p>2014</p></td><td><p>476</p></td></tr><tr><td><p>2015</p></td><td><p>949</p></td></tr></tbody></table><p> </p><p>Source: Home Office, subset of published appeals allowed figures in table as_14, volume 4 of the Asylum data tables, Immigration Statistics October to December 2015</p><p>(1) Age relates to the age at initial asylum application</p><p>A copy of the latest release, Immigration Statistics October to December 2015, is available from https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015.</p>","Lord Bates","2016-03-07T17:27:41.453Z","http://data.parliament.uk/resources/455957/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-29","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many asylum applications by those aged 18 to 25 have been overturned on appeal in the past five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6537"
"http://data.parliament.uk/resources/455962","Foreign and Commonwealth Office","false","2016-03-07","<p>While we have not made any representations to the Israeli authorities on this specific issue, we consistently urge Israeli contacts against the use of excessive force.</p>","Baroness Anelay of St Johns","2016-03-07T16:02:49.197Z","http://data.parliament.uk/resources/455962/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the use of tear gas at Qitoun checkpoint against Palestinian children on their way to school.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6542"
"http://data.parliament.uk/resources/455963","Foreign and Commonwealth Office","false","2016-03-07","<p>On 18 February during his visit to Israel, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), expressed his disappointment to Israel’s Deputy Foreign Minister at Israel's unwillingness to facilitate meetings for the British lawyers. We are now considering alternative means to take forward this work.</p>","Baroness Anelay of St Johns","2016-03-07T16:03:07.43Z","http://data.parliament.uk/resources/455963/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they intend to take following the second postponement of the visit to follow up the June 2012 report <i>Children in Military Custody</i>.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6543"
