"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039013","Department for Education","false","2019-01-15","<p>The Institute for Apprenticeships (IfA) is a non-departmental public body, independent of government. The IfA are considering whether it would be appropriate to publish the presentation given at Exeter College on 30 November 2018.</p>","Guildford","Anne Milton",,"2019-01-15T18:00:13.31Z","http://data.parliament.uk/resources/1039013/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral contribution of 17 December 2018, Official Report Column 509, if he will place in the Library a copy of the 30 November 2018 presentation by the Institute for Apprenticeships at Exeter College citing the projected £500 million overspend on the apprenticeship levy budget.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207232"
"http://data.parliament.uk/resources/1039014","Department for Education","false","2019-01-15","<p>The departmental budget for spending on apprenticeships in England from 2015-16 to 2019-20 was set initially in the 2015 Spending Review, based on forecast demand and considering factors such as historical start levels.</p><p>Funding bands set the maximum that government will contribute towards the training and assessment costs of an individual apprenticeship and are set to achieve high-quality delivery while securing value for money. The Institute for Apprenticeships makes regular recommendations on the pricing of standards, and in 2018 we introduced additional funding bands to ensure that all standards are funded at the appropriate level.</p><p>We also set the amount of funding available for supporting non-levy payers, which is delivered through contracts with training providers: currently government pays 90% of training and assessment costs and 100% for the smallest employers who take on 16 to 18 year olds. We have awarded funding totalling more than £500 million to providers across the country between January 2018 and March 2019. This  includes more than £70 million growth funding.</p><p>We constantly monitor levels of spend and forecast demand and consider the overall budget position, including as part of the wider departmental position.</p><p> </p>","Guildford","Anne Milton",,"2019-01-15T16:46:36.593Z","http://data.parliament.uk/resources/1039014/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 December 2018 to Question 202058 on apprentices: finance, by what means his Department controls expenditure in a demand-led apprenticeship programme; and what steps his Department is taking to prevent an overspend in each of the next three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207233"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton",,"2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/1023899","Department for Education","false","2018-12-18","<p>I refer my right hon. Friend, the member for Harlow, to the answer I gave on 18 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-11/201162/" target="_blank">201162</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-18T14:51:03.673Z","http://data.parliament.uk/resources/1023899/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-12","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education,with reference to the Government document entitled Childhood obesity: a plan for action, published in August 2016, when the Government plans to implement the healthy schools rating scheme set out in that plan.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201625"
"http://data.parliament.uk/resources/1023198","Department for Education","false","2018-12-18","<p>We remain committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have met with a wide range of stakeholders, as well as a number of interested suppliers, to discuss the best way to deliver the scheme. We are preparing our scheme based on testing and stakeholder feedback and will continue to work with stakeholders across government, the food sector and charitable organisations. We will share more information shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-18T11:11:07.273Z","http://data.parliament.uk/resources/1023198/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-11","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of Ofsted's 2018 thematic review that 26 per cent of primary schools are implementing the requirements of the national curriculum to deliver practical cookery education, when the Government plans to implement a healthy schools rating scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201162"
"http://data.parliament.uk/resources/993627","Department for Education","false","2018-10-31","<p>Enforcement of all minimum wages, including the National Minimum Wage (NMW) for apprentices, is the responsibility of Her Majesty’s Revenue and Customs (HMRC).</p><p>In the period 2017 to 2018, HMRC identified a record £15.6 million in total arrears owed to 200,000 workers who were underpaid the minimum wages and issued £14 million in penalties. HMRC continues to investigate 100% of complaints received from workers in respect of minimum wage law.</p><p>The government’s naming scheme, which was introduced in 2013, provides HMRC with the power to publicly name employers who fail to pay minimum wages. 1,900 businesses have already been named. Between them, these businesses owed workers total arrears of more than £11 million. Apprentices are distinguished separately.</p><p>Each new apprentice on a government-funded apprenticeship receives a letter from the Minister of State for Apprenticeships and Skills which sets out what they can expect from their apprenticeship. This letter includes information on apprentices’ entitlement to the NMW.</p><p>The Education and Skills Funding Agency’s Find an Apprenticeship service also has built-in automated checks to ensure that no apprenticeship vacancy can be advertised with a wage rate below the NMW level. An employer would not be able to submit a vacancy to Find an Apprenticeship until the NMW requirements are met.</p><p> </p>","Guildford","Anne Milton",,"2018-10-31T15:48:46.533Z","http://data.parliament.uk/resources/993627/answer","Biography information for Anne Milton","60","Education","Education","2018-10-23","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Education, what enforcement procedures have been put in place in England to ensure that apprenticeship providers pay their apprentices the National Minimum Wage.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182745"
"http://data.parliament.uk/resources/964637","Department for Education","false","2018-09-11","<p>In 2015 we set an ambitious goal of three million apprenticeship starts by 2020, and that remains our ambition.</p><p>Whilst we want to see an increased number of apprenticeships starts we will not sacrifice quality for quantity. It is important that all apprenticeships are of the highest quality - delivering the skills valued by employers that will increase productivity and help stimulate growth.</p><p> </p>","Guildford","Anne Milton",,"2018-09-11T07:04:38.617Z","http://data.parliament.uk/resources/964637/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether the Government still has a target of three million apprentices by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169297"
"http://data.parliament.uk/resources/964638","Department for Education","false","2018-09-11","<p>The table below sets out participation spending for the apprenticeship programme for the period 2012-2018, the only years for which comparable figures are available. This is the sum spent by providers of training on delivery, and does not include other costs of the programme:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total spend £(millions)</strong></p></td><td><p>1,461</p></td><td><p>1,459</p></td><td><p>1,551</p></td><td><p>1,540</p></td><td><p>1,632</p></td><td><p>1,559</p></td></tr></tbody></table><p> </p><p>The total budget for the apprenticeship programme in 2019-20 is £2.45 billion.</p><p> </p><p> </p>","Guildford","Anne Milton","169299","2018-09-11T16:47:17.01Z","http://data.parliament.uk/resources/964638/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, how much money the Government has invested in apprenticeships so far; and how much money the Government plans to have invested in apprenticeship by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169298"
"http://data.parliament.uk/resources/964639","Department for Education","false","2018-09-11","<p>The table below sets out participation spending for the apprenticeship programme for the period 2012-2018, the only years for which comparable figures are available. This is the sum spent by providers of training on delivery, and does not include other costs of the programme:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total spend £(millions)</strong></p></td><td><p>1,461</p></td><td><p>1,459</p></td><td><p>1,551</p></td><td><p>1,540</p></td><td><p>1,632</p></td><td><p>1,559</p></td></tr></tbody></table><p> </p><p>The total budget for the apprenticeship programme in 2019-20 is £2.45 billion.</p><p> </p><p> </p>","Guildford","Anne Milton","169298","2018-09-11T16:47:17.057Z","http://data.parliament.uk/resources/964639/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the government still plans to invest £2.5 billion in apprenticeships by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169299"
"http://data.parliament.uk/resources/943956","Department for Education","false","2018-07-25","<p>The Department is committed to ensuring that young people are prepared for a range of careers including in the digital, engineering and creative industries.</p><p> </p><p>To prepare students for a broad range of careers it is important that they study a broad curriculum including the core academic subjects to the age of 16. Music, art and design, dance, drama, and design and technology are compulsory from the age of 5 to 14, and computing from the age of 5 to 16 in all maintained schools. Academies are also required to provide a broad and balanced curriculum, which Ofsted consider in their inspections.</p><p> </p><p>The Department has reformed GCSEs and A levels, including in arts subjects, design and technology and computer science, to ensure that they provide our students with the knowledge and skills to prepare them for further study, higher education and careers.</p><p> </p><p>The Department is also introducing new T Level programmes, which will give young people a high quality, technical alternative to A levels. They teach students the knowledge and practical skills that employers are looking for. The first T Levels in Education and Childcare, Digital, and Construction will be taught by a small number of providers from September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","165539 ; 165540","2018-07-25T16:49:02.967Z","http://data.parliament.uk/resources/943956/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-18","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to prepare young people for future jobs in the creative industries in the light of the decrease in the number of students taking GCSEs in arts subjects since 2014.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","165538"
