"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150977","Department for Education","false","2019-10-29","<p>Earlier this year, a Call for Evidence was held on the review of the Department’s Building Bulletin 100: ‘Design for Fire Safety in Schools’. This included questions on fire suppression systems, such as sprinklers. The responses have been analysed and follow up technical studies are being carried out by consultants. Until this work is completed, the Department’s policy on installing sprinklers in schools remains unchanged.</p><p>As part of this review, Department officials will be liaising further with their counterparts in Scotland and Wales on the impact of requiring sprinkler installation in new and refurbished school buildings.</p>","Bognor Regis and Littlehampton","Nick Gibb","2661","2019-10-29T13:04:46.77Z","http://data.parliament.uk/resources/1150977/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the merits of mandatory installation of fire sprinklers in all (a) new and (b) refurbished schools in England; and if he will bring forward legislative proposals to make such installation mandatory.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2660"
"http://data.parliament.uk/resources/1150978","Department for Education","false","2019-10-29","<p>Earlier this year, a Call for Evidence was held on the review of the Department’s Building Bulletin 100: ‘Design for Fire Safety in Schools’. This included questions on fire suppression systems, such as sprinklers. The responses have been analysed and follow up technical studies are being carried out by consultants. Until this work is completed, the Department’s policy on installing sprinklers in schools remains unchanged.</p><p>As part of this review, Department officials will be liaising further with their counterparts in Scotland and Wales on the impact of requiring sprinkler installation in new and refurbished school buildings.</p>","Bognor Regis and Littlehampton","Nick Gibb","2660","2019-10-29T13:04:46.813Z","http://data.parliament.uk/resources/1150978/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, if he will request assessments from the (a) Scottish and (b) Welsh governments on the potential effect of requiring compulsory installation of fire sprinklers in (i) new and (ii) refurbished schools in Scotland and Wales; and if he will publish an assessment of the potential benefits of such legislation in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2661"
"http://data.parliament.uk/resources/1150663","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1886 ; 1887","2019-10-28T10:51:21.537Z","http://data.parliament.uk/resources/1150663/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, what steps she is taking to ensure that badgers from the Animal and Plant Health Agency’s Woodchester Park research centre are not inadvertently killed in surrounding cull zones.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1885"
"http://data.parliament.uk/resources/1150664","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1887","2019-10-28T10:51:21.603Z","http://data.parliament.uk/resources/1150664/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, whether it is her Department's policy that a marked badger from the Woodchester study area found in a cull zone would be shot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1886"
"http://data.parliament.uk/resources/1150665","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1886","2019-10-28T10:51:21.647Z","http://data.parliament.uk/resources/1150665/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 Question 290620 on Bovine Tuberculosis: Disease Control, whether she has made an assessment of the potential effect on research outcomes of the culling of animals that are part of that research programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1887"
"http://data.parliament.uk/resources/1149222","Department of Health and Social Care","false","2019-10-23","<p>This information is not collected in the format requested.</p><p>NHS Digital published its Hospital Admitted Patient Care Activity for 2018-19 on 19 September 2019.</p><p>Data are set out in the following table.</p><table><tbody><tr><td><p>Patient admission - sub-chapter description</p></td><td><p>Number of Finished Admissions Episodes</p></td></tr><tr><td><p>Complications of labour and delivery</p></td><td><p>1,056,809</p></td></tr><tr><td><p>Other diseases of intestines</p></td><td><p>646,953</p></td></tr><tr><td><p>Arthropathies</p></td><td><p>609,032</p></td></tr><tr><td><p>Symptoms and signs involving the digestive system and abdomen</p></td><td><p>554,882</p></td></tr><tr><td><p>Health services in circumstances related to reproduction</p></td><td><p>539,391</p></td></tr><tr><td><p>Disorders of lens (including cataracts)</p></td><td><p>456,184</p></td></tr><tr><td><p>Symptoms and signs involving the circulatory/respiratory system</p></td><td><p>440,918</p></td></tr><tr><td><p>Diseases of oesophagus, stomach and duodenum</p></td><td><p>430,757</p></td></tr><tr><td><p>In situ and benign neoplasms and others of uncertainty</p></td><td><p>430,698</p></td></tr><tr><td><p>Malignant neoplasms of lymphoid, haematopoietic and related tissue</p></td><td><p>387,191</p></td></tr></tbody></table><p> </p><p>Further information is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19</a></p>","Charnwood","Edward Argar",,"2019-10-23T12:03:02.14Z","http://data.parliament.uk/resources/1149222/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the 10 most frequent causes of admission to an NHS hospital; were in the most recent 12 month period for and how many people were admitted for each of those causes, in that time period which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","408"
"http://data.parliament.uk/resources/1149078","Department of Health and Social Care","false","2019-10-22","<p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table. shows the number of students accepted onto midwifery courses over the last three full academic years.</p><p> </p><p>Midwifery student acceptances</p><p> </p><table><tbody><tr><td colspan="4"><p>Midwifery</p></td></tr><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td></tr><tr><td colspan="4"><p>Source: UCAS end of cycle data, 2018</p></td></tr><tr><td colspan="4"><p> </p></td></tr></tbody></table><p>The following table shows the number of midwives who graduated in England in 2016-17. Data for 2018-19 is not yet available.</p><p> </p><p>Midwifery graduates</p><p> </p><table><tbody><tr><td colspan="3"><p>Midwifery</p></td></tr><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Number of graduates</p></td><td><p>2,162</p></td><td><p>2,091</p></td></tr><tr><td colspan="3"><p>Source: Health Education England (HEE) analysis of Higher Education Statistics Agency Student Record</p></td></tr></tbody></table><p>In 2016/17 HEE commissioned 2,605 midwifery places of which 2,602 were filled. Following the removal of the bursary in 2017 midwifery places are no longer directly commissioned by HEE. Places are filled via the normal university application process with the Department making funding available for the provision of their clinical placements while studying.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T11:01:52.097Z","http://data.parliament.uk/resources/1149078/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) student midwives there were, (b) people graduated from pre-registration midwifery training and (c) training places for pre-registration midwifery students were (i) made available and (ii) filled in each of the last three academic years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","41"
"http://data.parliament.uk/resources/1149079","Department of Health and Social Care","false","2019-10-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of midwives as at June 2019, the latest available data broken down by age and nationality. The data is headcount because nationality data relates to individuals.</p><table><tbody><tr><td><p>Age band</p></td><td><p>All nationalities</p></td><td><p>United Kingdom</p></td><td><p>European Union</p></td><td><p>European Economic Area</p></td><td><p>Rest of World</p></td><td><p>Unknown</p></td></tr><tr><td><p>All age bands</p></td><td><p>26,192</p></td><td><p>23,177</p></td><td><p>1,344</p></td><td><p>11</p></td><td><p>447</p></td><td><p>1,213</p></td></tr><tr><td><p>Under 25</p></td><td><p>1,394</p></td><td><p>1,327</p></td><td><p>37</p></td><td><p>2</p></td><td><p>2</p></td><td><p>26</p></td></tr><tr><td><p>25 to 29</p></td><td><p>3,569</p></td><td><p>3,156</p></td><td><p>324</p></td><td><p>-</p></td><td><p>14</p></td><td><p>75</p></td></tr><tr><td><p>30 to 34</p></td><td><p>3,523</p></td><td><p>3,132</p></td><td><p>293</p></td><td><p>2</p></td><td><p>13</p></td><td><p>83</p></td></tr><tr><td><p>35 to 39</p></td><td><p>3,382</p></td><td><p>3,030</p></td><td><p>177</p></td><td><p>2</p></td><td><p>39</p></td><td><p>134</p></td></tr><tr><td><p>40 to 44</p></td><td><p>3,097</p></td><td><p>2,728</p></td><td><p>156</p></td><td><p>2</p></td><td><p>79</p></td><td><p>132</p></td></tr><tr><td><p>45 to 49</p></td><td><p>3,079</p></td><td><p>2,694</p></td><td><p>117</p></td><td><p>1</p></td><td><p>96</p></td><td><p>171</p></td></tr><tr><td><p>50 to 54</p></td><td><p>3,923</p></td><td><p>3,473</p></td><td><p>75</p></td><td><p>1</p></td><td><p>86</p></td><td><p>288</p></td></tr><tr><td><p>55 to 59</p></td><td><p>2,886</p></td><td><p>2,515</p></td><td><p>83</p></td><td><p>-</p></td><td><p>57</p></td><td><p>231</p></td></tr><tr><td><p>60 to 64</p></td><td><p>1,132</p></td><td><p>956</p></td><td><p>66</p></td><td><p>-</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>65 and over</p></td><td><p>207</p></td><td><p>166</p></td><td><p>16</p></td><td><p>1</p></td><td><p>16</p></td><td><p>8</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2019-10-22T11:09:46.457Z","http://data.parliament.uk/resources/1149079/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile is of NHS midwives, and how many NHS midwives in each age category are (a) UK nationals and (b) nationals of EU member states other than the UK.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","42"
"http://data.parliament.uk/resources/1147981","Department for Work and Pensions","false","2019-10-07","<p>It is a long standing principle that there should not be double provision for the same contingency out of public funds. Legislation provides that where any costs of qualifying services are borne out of public funds the disability benefits (Attendance Allowance, Disability Living Allowance and Personal Independence Payment) are withdrawn after 28 days.</p><p> </p><p>Certain additions are payable on top of income-related benefits, such as Jobseeker’s Allowance, Income Support, Employment and Support Allowance, and Universal Credit. Housing costs in legacy benefits and Universal Credit are withdrawn after an adult has been a hospital in-patient for a specified period depending on their individual circumstances.</p><p><strong> </strong></p><p>Housing Benefit can remain in payment up to 52 weeks, for people who are hospitalised, as long as they intend to return to their normal dwelling and it has not been sublet during their absence.</p>","North Swindon","Justin Tomlinson",,"2019-10-07T14:06:11.517Z","http://data.parliament.uk/resources/1147981/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Social Security Benefits: Eligibility","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 October 2019 to Question 290603, what support is available to people who would otherwise be eligible for benefits and who are undergoing long-term hospital care to pay for (a) mortgages, (b) rents and (c) other personal and care charges to help ensure that they do not lose their unit of accommodation while in NHS-funded care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","293432"
"http://data.parliament.uk/resources/1147398","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:10.33Z","http://data.parliament.uk/resources/1147398/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292821"
