"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/677446","Department of Health","false","2017-01-31","<p>The Department engages regularly with people with disabilities for example through its strategic partners programme. Last summer, the Department commissioned Think Local Act Personal to survey the views of those using social care, including disabled people, through their partner organisations as part of an ongoing evaluation of the Care Act 2014’s implementation. Think Local Act Personal are currently analysing the results of the survey for publication.</p><p><strong> </strong></p><p>The Department of Health is working closely with the Department for Communities and Local Government, the Treasury, and the Cabinet Office on adult social care. Departments frequently work together on issues which affect multiple Departments and it is usual for the Cabinet Office to coordinate such work.</p>","Warrington South","David Mowat",,"2017-01-31T17:35:40.073Z","http://data.parliament.uk/resources/677446/answer","Biography information for David Mowat","17","Health","Health","2017-01-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what consultation his Department has conducted with disabled people as part of its review of social care.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","61222"
"http://data.parliament.uk/resources/677539","Department of Health","false","2017-01-31","<p>I refer the hon. Member to the answer I gave to the Rt. hon. Member for North Norfolk (Norman Lamb) to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-12-19/58219/" target="_blank">58219</a> on 9 January 2017.</p>","Warrington South","David Mowat",,"2017-01-31T17:36:39.437Z","http://data.parliament.uk/resources/677539/answer","Biography information for David Mowat","17","Health","Health","2017-01-23","Disability: Health Services","1","House of Commons","To ask the Secretary of State for Health, whether he plans to include in the Integration and Better Care Fund Framework 2017-19 how local authorities should take account of the needs of working age disabled people when planning integration.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","61195"
"http://data.parliament.uk/resources/677616","Department for Work and Pensions","false","2017-01-27","<p>‘Improving Lives’, the Work, Health and Disability Green Paper, published in October 2016, sets out our intention to remove the long-standing injustices and barriers that stop disabled people and people with health conditions from getting into work, staying in work and getting on. Through the Green Paper we are asking about the barriers preventing employers from recruiting and retaining disabled people and people with health conditions, and what measures would help them in doing so.</p><p>We are also reforming and expanding Government schemes that support employers and employees with health and disability issues. For example, through Access to Work and Disability Confident. Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-27T13:40:47.673Z","http://data.parliament.uk/resources/677616/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-23","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure disabled people have the right support in place to stay in work.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","61194"
"http://data.parliament.uk/resources/657009","Cabinet Office","false","2016-12-19","<p>The Infrastructure and Projects Authority reports jointly to the Cabinet Office and HM Treasury. The membership of the boards of these organisations is published on GOV.UK. There is no separate Infrastructure and Projects Authority Board and there are no current plans to establish one.</p>","Ipswich","Ben Gummer",,"2016-12-19T09:20:19.29Z","http://data.parliament.uk/resources/657009/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-12","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to (a) establish and (b) announce the appointment of members to the Infrastructure and Projects Authority Board.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57131"
"http://data.parliament.uk/resources/657011","HM Treasury","false","2016-12-20","<p>The government is currently in discussions towards city deals for Edinburgh, Stirling and Swansea and is looking forward to seeing proposals from local partners from the Tay Cities and North Wales. Officials are in regular contact with their counterparts from the Scottish and Welsh Governments and local partners to take these discussions forward. It is for Scottish and Welsh Government Ministers to consult their respective legislatures on these deals as far as they relate to devolved matters for which they are accountable.</p>","South West Hertfordshire","Mr David Gauke","57145","2016-12-20T10:56:33.137Z","http://data.parliament.uk/resources/657011/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-12","Local Government: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with representatives of local authorities in Scotland to ensure that devolution deals in Scottish towns and cities are done in consultation with the Scottish Parliament.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57144"
"http://data.parliament.uk/resources/657012","HM Treasury","false","2016-12-20","<p>The government is currently in discussions towards city deals for Edinburgh, Stirling and Swansea and is looking forward to seeing proposals from local partners from the Tay Cities and North Wales. Officials are in regular contact with their counterparts from the Scottish and Welsh Governments and local partners to take these discussions forward. It is for Scottish and Welsh Government Ministers to consult their respective legislatures on these deals as far as they relate to devolved matters for which they are accountable.</p>","South West Hertfordshire","Mr David Gauke","57144","2016-12-20T10:56:33.183Z","http://data.parliament.uk/resources/657012/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-12","Local Government: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with representatives of local authorities in Wales to ensure that devolution deals in Welsh towns and cities are done in consultation with the Welsh Assembly.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57145"
"http://data.parliament.uk/resources/657030","Department for Communities and Local Government","false","2016-12-16","<p>The explanatory note on the method of allocation of the Transition Grant for 2016/17 makes clear that the grant is being provided to authorities to ease the change from a system based on central government grant to one in which local sources determine a council’s revenue by compensating them in direct proportion to the difference between the old methodology and new methodology. The allocations are in exact proportion to this difference and so the grant achieves its aim.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-16T13:36:47.753Z","http://data.parliament.uk/resources/657030/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-12","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 21 November 2016 to Question 52707, on local government finance, if he will make an assessment of the effectiveness of the £150 million transition grant in achieving its aims.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57143"
"http://data.parliament.uk/resources/657031","Department for Communities and Local Government","false","2016-12-20","<p>The 2015 Spending Review took account of increases to employers' national insurance contributions, and set out a sustainable basis for local authorities to discharge their functions such as the commissioning of care from social care providers. The changes we announced alongside the local government settlement on 15 December brings the total dedicated funding for adult social care to £7.6 billion over the four years of the settlement 2016-20, enabling councils to tackle the pressures of adult social care and support their older and most vulnerable residents.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-20T17:10:43.753Z","http://data.parliament.uk/resources/657031/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-12","Social Services: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of the increases to employers' national insurance contributions from 1 April 2016 on the future financial viability of social care providers.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57209"
"http://data.parliament.uk/resources/657214","Ministry of Justice","false","2016-12-16","<p>NOMS’ national policies and procedures are reviewed regularly to ensure that they are effective in dealing with threats to prisons, including the importation of prohibited items.</p><p> </p><p>We are planning to boost our searching capability within prisons and are examining options for better equipped and more widely deployed searching teams at national, regional and local levels. We are also investing in improved intelligence capabilities at all levels to enable searching and other security activities to be targeted more effectively.</p>","East Surrey","Mr Sam Gyimah",,"2016-12-16T13:12:35.247Z","http://data.parliament.uk/resources/657214/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-12","Prisons: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the effectiveness of searches of (a) prison staff and (b) visitors when entering prisons on reducing the number of prohibited items being brought into prisons.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57129"
"http://data.parliament.uk/resources/657215","Ministry of Justice","false","2016-12-20","<p>We take the issue of mobile phones in prisons very seriously and are committed to minimising the number of mobile phones entering prisons and to detecting and disrupting their use by prisoners when they are smuggled into prisons.</p><p> </p><p>With the help of leading mobile phone companies and cutting edge technology, we are stepping up measures to find and block mobile phones.</p><p> </p><p>The Secretary of State has recently signed a Memorandum of Understanding with Mobile Phone Network Operators to develop a system which prevents unauthorised mobile phone use within prisons.</p>","East Surrey","Mr Sam Gyimah",,"2016-12-20T17:36:17.563Z","http://data.parliament.uk/resources/657215/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-12","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the effectiveness of current controls of mobile telephones in prisons.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57130"
