"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312407","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>An answer to both of these questions was issued on 28 April 2021.</p><p> </p>","Selby and Ainsty","Nigel Adams","2021-04-29T07:13:43.76Z","http://data.parliament.uk/resources/1312407/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Foreign, Commonwealth and Development Office: Written Questions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he plans to respond to (a) Question 181267, on Francis Maude Associates, and (b) Question 181266, on Foreign, Commonwealth and Development Office: Pay, tabled on 15 April 2021 by the hon. Member for Wigan.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","188104"
"http://data.parliament.uk/resources/1312015","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>Chile's legal and constitutional framework provides for freedom of expression, including for the press. The Chilean media provides a high level of scrutiny of the government and politics, and continues to play an important role in national political life as the country continues its constitutional reform process.</p><p>In February, Chile became the 44th member of the Media Freedom Coalition, which the UK helped establish in order to defend and advocate for media freedom, and the safety of journalists where under threat. Members of the Coalition have all signed a written commitment to improving media freedom domestically, and working together internationally.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-29T08:52:59.173Z","http://data.parliament.uk/resources/1312015/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Chile: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the report by the Centre for Investigative Journalism (CIPER), published on 9 April 2021 alleging that the Chilean army has monitored journalists covering corruption and human rights abuses, what recent assessment his Department has made of the level of media and press freedom in that country.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","187278"
"http://data.parliament.uk/resources/1312016","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>British nationals currently in red listed countries can make use of the commercial options available if they need to return to the UK. We continue to carefully monitor the situation, including flight availability. British nationals are advised to regularly check travel advice and follow local guidance until they return to the UK. The FCDO continues to offer tailored consular assistance to British nationals overseas in need 24/7.</p>","Selby and Ainsty","Nigel Adams","2021-04-28T15:26:17.16Z","http://data.parliament.uk/resources/1312016/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to arrange additional flights for UK nationals stranded in covid-19 red list countries to return to the UK.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","187352"
"http://data.parliament.uk/resources/1312059","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK is working closely with the Palestinian Authority and international partners to support Palestinian elections. The Foreign Secretary met Palestinian Foreign Minister Dr Riad Malki on 22 April and urged parties to continue towards free and fair elections. I spoke to the Israeli Ambassador to the UK on 19 April to reiterate the importance of Palestinians living in East Jerusalem being permitted to vote in Palestinian Legislative Council elections. We will continue to encourage the Palestinian leadership to work toward strong, inclusive, accountable and democratic institutions, based on respect for the rule of law and human rights.</p>","Braintree","James Cleverly","2021-04-29T09:21:39.907Z","http://data.parliament.uk/resources/1312059/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Palestinians: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure that Palestinian elections can go ahead in May 2021 freely as planned.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","187238"
"http://data.parliament.uk/resources/1312088","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK remains extremely concerned by the continued recruitment of minors by illegal armed groups in Colombia. We most recently raised this issue on 21 April at the UN Security Council meeting, at which the UN Secretary General's Special Representative presented his quarterly report on Colombia's peace process. We urged all armed groups to immediately release all minors from their ranks, also expressing our concerns about the tragic deaths of minors during Government operations against armed groups in Guaviare last month, and welcomed the Government's investigation into these deaths.</p><p>The UK is an active permanent member of the United Nations Security Council Working Group on Children and Armed Conflict (CAAC), which leads the international response to violations committed against children in conflict. We regularly raise concerns with the Colombian Government, and at the UN, and will continue to do so.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-29T08:54:26.457Z","http://data.parliament.uk/resources/1312088/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Colombia: Bombings","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of reports that several children were killed in a military bombing raid against illegal armed groups in Guaviare, southern Colombia on 2 March 2021.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","187348"
"http://data.parliament.uk/resources/1312142","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>Donor contributions to the current International Development Association (IDA) replenishment are expected to be paid in over the period from July 2020 to June 2023. The UK pledged £3,062 million to this replenishment and we have contributed £995 million towards this to date. Our final specific funding allocations for 2021-22 will be published in due course. However, the 2021/22 Spending Review confirmed that the UK would remain the largest donor to this replenishment.</p>","Rochford and Southend East","James Duddridge","2021-04-29T09:19:44.24Z","http://data.parliament.uk/resources/1312142/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","International Development Association: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the UK's funding contribution is to the World Bank International Development Association for 2021-22.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187163"
"http://data.parliament.uk/resources/1312155","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK provides £548 million globally to the COVAX initiative which enables equitable access to vaccines. The first batch of COVID-19 vaccines were delivered to Syria on 22 April, with 203,000 doses via Damascus and 53,800 doses delivered into north west Syria.</p><p>The COVAX initiative is led by Gavi, the Vaccine Alliance, which works closely with stakeholders, including development partners to ensure robust governance and programme management to deliver the vaccines to those in need. UNICEF is the designated global supply agency for COVID-19 vaccines via the COVAX facility and follow rigorous monitoring and reporting measures. The UK is confident that any risks to COVAX vaccine delivery and aid diversion by the regime and other bad actors are mitigated by the efforts of UNICEF and our partners. As such it is crucial that UN Security Council Resolution 2533 on cross-border aid access into north west Syria is renewed.</p>","Braintree","James Cleverly","2021-04-29T08:52:20.723Z","http://data.parliament.uk/resources/1312155/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Syria: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure that the delivery of covid-19 vaccines via the COVAX facility in Syria are not (a) disrupted and (b) manipulated by the Syrian Government.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","187304"
"http://data.parliament.uk/resources/1312156","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We are clear that we support the right of all Colombians to protest peacefully. We look to the Colombian authorities to investigate fully the excessive use of force against protesters, and take appropriate action against those responsible. Security services must be held accountable for their actions, with all complaints thoroughly investigated.</p><p>UK Ministers and officials regularly raise human rights issues with their Colombian counterparts, and we will continue to do so. Most recently, the UK's Ambassador for Human Rights, Rita French, raised our concerns around media freedom, sexual violence, and the killing of human rights defenders during her virtual visit to Colombia in February.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-29T08:49:27.353Z","http://data.parliament.uk/resources/1312156/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the adequacy of the Colombian Government’s investigation into alleged human rights abuses by the police during protests in that country on 9 and 10 September 2020.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","187265"
"http://data.parliament.uk/resources/1312185","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK is clear in its condemnation of the coup and the appalling violence which has left 750 people dead. We continue to call publicly for a return to democracy and the release of all those in arbitrary detention, including democratically elected politicians, journalists, civil society and foreign nationals.</p><p>We have secured strong statements at the G7 and UN Security Council, including a Presidential Statement which condemned the violence and called for respect for the democratic transition and human rights. We will continue to work with partners to apply pressure on the military junta.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T07:10:39.753Z","http://data.parliament.uk/resources/1312185/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Myanmar: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 19 April 2021 to Question 175792 on Myanmar: Rohingya, what further representations he has made in addition to those set out in that Answer to his Burmese counterparts on the recent (a) coup and (b) military and civilian violence in Myanmar.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","187188"
"http://data.parliament.uk/resources/1312190","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>Information on gifts and hospitality received by FCDO Special Advisers for the periods (a) April to June 2020, and (b) July to September 2020 can be found at: www.gov.uk/government/collections/spads-data.</p><p>Information pertaining to the period (c) of October to December 2020 will be published at the same link in due course, in accordance with timelines set out by the Cabinet Office.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T07:08:43.39Z","http://data.parliament.uk/resources/1312190/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Foreign, Commonwealth and Development Office: Special Advisers","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reasons his Department has not yet published information on the gifts and hospitality received by its departmental special advisers in line with the requirements of the Code of Conduct for Special Advisors for the periods (a) April to June 2020, (b) July to September 2020 and (c) October to December 2020; and when he plans to publish that information for each of those time periods.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","187212"
