"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971550","Treasury","false","2018-09-11","<p>Those on the National Living Wage saw another inflation-beating pay rise with the 4.4% cash increase in April.</p>","South West Norfolk","Elizabeth Truss","2018-09-11T15:31:49.54Z","http://data.parliament.uk/resources/971550/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/971550/answer",,,,,"14","Treasury","Treasury","2018-09-11","Living Wage","1","House of Commons","What recent assessment he has made of the adequacy of the level of the national living wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","906792"
"http://data.parliament.uk/resources/971551","Treasury","false","2018-09-11","<p>I refer the hon. Member to the Answer I gave earlier to Question no. 3 – PQ UIN 906780</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-09-11T15:35:40.433Z","http://data.parliament.uk/resources/971551/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/971551/answer",,,,,"14","Treasury","Treasury","2018-09-11","NHS: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Health and Social Care on NHS funding.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","906793"
"http://data.parliament.uk/resources/971552","Treasury","false","2018-09-11","<p>The Government publishes distributional analysis of the impact of fiscal policies across the UK income distribution.</p><p> </p><p>At Autumn Budget, the Scottish Government benefited from a £2bn boost to their budget. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland. It is for the Scottish Government to take decisions across areas of devolved responsibility, including their own fiscal policy.</p>","Central Devon","Mel Stride","2018-09-11T14:57:31.74Z","http://data.parliament.uk/resources/971552/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/971552/answer",,,,,"14","Treasury","Treasury","2018-09-11","Fiscal Policy: Scotland","1","House of Commons","What assessment he has made of the effect of the Government’s fiscal policies on household budgets in Scotland.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","906794"
"http://data.parliament.uk/resources/971553","Treasury","false","2018-09-11","<p>This Government recognises the value of co-operatives and other mutually owned businesses, which are worth more than £36 billion to our economy.</p><p> </p><p>Since 2010, the government has reduced the corporation tax rate from 28% to 19% today, which benefits all businesses, including co-operatives, supporting investment, jobs, and growth.</p><p> </p>","Central Devon","Mel Stride","2018-09-11T14:54:03.597Z","http://data.parliament.uk/resources/971553/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/971553/answer",,,,,"14","Treasury","Treasury","2018-09-11","Co-operatives: Finance","1","House of Commons","What plans he has to increase fiscal support for the co-operative sector.","true","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","906797"
"http://data.parliament.uk/resources/971554","Treasury","false","2018-09-11","The best way to drive economic growth is to raise productivity. Since 2010, this Government has provided over half a trillion pounds in capital investment, increased investment in skills, and reduced taxes for businesses. Lower taxes provide a strong incentive for businesses to invest in raising their productivity. Tax cuts include reductions to business rates worth over £10bn by 2023, freezing fuel duty for 8 years running, increasing R&amp;D tax credits, and cutting corporation tax.","Salisbury","John Glen","2018-09-11T16:10:51.883Z","http://data.parliament.uk/resources/971554/answer","Biography information for John Glen","http://data.parliament.uk/resources/971554/answer",,,,,"14","Treasury","Treasury","2018-09-11","Economic Growth","1","House of Commons","What steps he is taking to support economic growth.","false","Biography information for Chris Green","Bolton West","Chris Green","906799"
"http://data.parliament.uk/resources/971555","Treasury","false","2018-09-11","<p>Infrastructure investment is at the heart of our strategy to drive productivity growth across the country:</p><ul><li><p>Through the £1.4 billion that will be invested as part of the Greater Anglia Franchise, a new fleet of over 1000 vehicles will be delivered by September 2020.</p><p> </p></li><li><p>The South-East LEP has secured £590 million from the Local Growth Fund for schemes to boost growth and help deliver new housing.</p><p> </p></li><li><p>£100-250 million will be invested to widen the A12 to provide extra capacity between Chelmsford and Colchester.</p></li></ul>","Newark","Robert Jenrick","2018-09-11T14:59:50.127Z","http://data.parliament.uk/resources/971555/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/971555/answer",,,,,"14","Treasury","Treasury","2018-09-11","Infrastructure: Chelmsford","1","House of Commons","What steps he is taking to invest in infrastructure in the Chelmsford area.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906800"
"http://data.parliament.uk/resources/971556","Treasury","false","2018-09-11","<p>The UK and the EU reached an agreement in principle, in December 2017, on the financial settlement for the UK’s withdrawal from the EU. This was set out in the Joint Report on progress during Phase 1 of the negotiations. These principles will become legally binding through a Withdrawal Agreement as set out in the Government’s White Paper on legislating for the Withdrawal Agreement, published in July this year.</p><p> </p><p>Post-exit, decisions on spending will be made based on domestic priorities, considering the economic environment, the fiscal position and the negotiated outcome.</p><p> </p>","Salisbury","John Glen","2018-09-11T16:17:09Z","http://data.parliament.uk/resources/971556/answer","Biography information for John Glen","http://data.parliament.uk/resources/971556/answer",,,,,"14","Treasury","Treasury","2018-09-11","EU Budget","1","House of Commons","What steps he is taking to reduce the total net annual financial outflow from the UK to the EU; and if he will make a statement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","906801"
"http://data.parliament.uk/resources/971557","Treasury","false","2018-09-11","Fintech contributes more than £6bn to the economy annually, employing 60,000 people across 1,600 companies.","Salisbury","John Glen","2018-09-11T16:12:34.873Z","http://data.parliament.uk/resources/971557/answer","Biography information for John Glen","http://data.parliament.uk/resources/971557/answer",,,,,"14","Treasury","Treasury","2018-09-11","Financial Services: Technology","1","House of Commons","What assessment he has made of the potential contribution of FinTech to the economy.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","906802"
"http://data.parliament.uk/resources/969434","Ministry of Defence","false","2018-09-18","<p>The quality and quantity of all service accommodation is under continual review by the Department. The Ministry of Defence (MOD) is committed to providing high quality accommodation within an appropriate locality to where Service personnel live, work and train.</p><p>For Service Family Accommodation, the MOD meets the Government Decent Homes Standard, set by the Ministry of Housing, Communities and Local Government for 95% of its properties, with the overall condition of the accommodation considered as good.</p><p>The MOD has delivered more than 50,000 new or upgraded Single Living Accommodation bed-spaces, across the estate over the last 15 years and is committed to invest significant additional funding in Defence infrastructure over the next 10-15 years.</p>","Bournemouth East","Mr Tobias Ellwood","2018-09-18T14:48:08.687Z","http://data.parliament.uk/resources/969434/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969434/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/969434/answer/previousversion/76214","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will carry out a review of whether there is sufficient and quality accommodation available to service personnel on the defence estates.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","171738"
"http://data.parliament.uk/resources/969439","Department for Education","false","2018-09-17","<p>Information on schools and pupils, is published in the annual ‘Schools, pupils and their characteristics’ statistical release, found at:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-17T11:30:31.167Z","http://data.parliament.uk/resources/969439/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/969439/answer",,,,,"60","Education","Education","2018-09-07","Single Sex Education","1","House of Commons","To ask the Secretary of State for Education, how many students in (a) Coventry South constituency, (b) the West Midlands and (c) England attend single-sex secondary schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171652"
