"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/383708","Home Office","false","2015-06-24","<p>Face coverings can be worn in public places for a variety of legitimate reasons. In the context of a public order situation, where face coverings are being worn with the express intention of concealing identity, section 60AA of the Criminal Justice and Public Order Act 1994 enables a police officer in uniform to require any person to remove any item which the officer reasonably believes is being worn wholly or mainly for the purpose of concealing their identity. Section 60AA also enables a police officer in uniform to seize any item which they reasonably believe any person intends to use to conceal their identity.</p><p>A refusal to comply with a direction under this section of the Act is punishable by a fine of up to £1,000 and/or one month’s imprisonment.</p><p>These powers only apply in the locality and for the period for which an authorisation under section 60 or section 60AA of the Act has been given by a police officer of the rank of inspector or above. An inspector’s authorisation lasts for a maximum period of 24 hours, unless a police officer of the rank of superintendent or above authorises their use for a further 24 hours.</p><p>There are currently no plans to ban the use of masks in public order situations.</p>","Lord Bates","2015-06-24T13:48:49.75Z",,"http://data.parliament.uk/resources/383708/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/383708/answer",,,,"1","Home Office","Home Office","2015-06-18","Demonstrations","2","House of Lords","To ask Her Majesty’s Government what plans they have to consider further the banning of the use of masks by demonstrators in order to avoid identification; and what assessment they have made of the current policy's impact on police forces and members of the community.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL616"
"http://data.parliament.uk/resources/383709","Department for Culture Media and Sport","false","2015-07-02","<p>The Government has made a commitment to bring forward legislation to ratify the Hague Convention and accede its two protocols at the first opportunity. Previous Governments were unable to find the necessary parliamentary time to do this earlier.</p>","Baroness Neville-Rolfe","2015-07-02T15:46:01.08Z",,"http://data.parliament.uk/resources/383709/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/383709/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-18","Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict","2","House of Lords","To ask Her Majesty’s Government why they have not yet ratified the 1954 Hague Convention on the Protection of Cultural Property in the Event of Armed Conflict; and when they plan to do so.","false","Biography information for Lord Renfrew of Kaimsthorn","Lord Renfrew of Kaimsthorn","HL617"
"http://data.parliament.uk/resources/383710","Department for Culture Media and Sport","false","2015-07-02","<p>My Department will be conducting a public consultation later this year which will contain a number of proposals relating to the definition of Treasure and other measures set out in the Treasure Code of Practice. The Government's response to the consultation will be published thereafter.</p>","Baroness Neville-Rolfe","2015-07-02T15:47:10.087Z",,"http://data.parliament.uk/resources/383710/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/383710/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-18","Treasure Act 1996","2","House of Lords","To ask Her Majesty’s Government when they expect to complete and publish the recommendations of their review of the Treasure Act 1996.","false","Biography information for Lord Renfrew of Kaimsthorn","Lord Renfrew of Kaimsthorn","HL618"
"http://data.parliament.uk/resources/383711","Department for Transport","false","2015-07-02","<p>The Government is investing record amounts in building a world-class rail network across Great Britain, helping to create jobs, boost businesses, and secure long-term economic growth in every part of the country. We have asked the Peninsula Rail Task Force of local authorities and other key stakeholders in the South West to advise the Government of its strategic and local priorities for rail for the South-West of England for the period up until 2034. The report is expected by June 2016. The Campaign to Protect Rural England report is a useful contribution to the work of the Task Force.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-02T11:22:40.817Z",,"http://data.parliament.uk/resources/383711/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/383711/answer",,,,"27","Transport","Transport","2015-06-18","Railways: Rural Areas","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the evidence recently published in the Campaign to Protect Rural England report <i>Rural Reconnections: The social benefits of rail reopening</i>.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL619"
"http://data.parliament.uk/resources/383712","Department for Education","false","2015-07-02","<p>The law states that it is illegal to assault a child. A parent or guardian hitting their child could be prosecuted for assault, but there is a defence of ‘reasonable chastisement’ that they may use in cases where they have given a child a mild smack. If physical chastisement results in injury to a child, including bruises, cuts or scratches, it can be charged as actual bodily harm or a more serious offence, for which the ‘reasonable chastisement’ defence cannot be used.</p><p> </p>","Lord Nash","2015-07-02T16:28:22.147Z",,"http://data.parliament.uk/resources/383712/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/383712/answer",,,,"60","Education","Education","2015-06-18","Children: Corporal Punishment","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the judgment in <i>Re A </i>[2015] EWHC 1598 (Fam), in particular the judge's remarks that cultural context must be considered in such cases.","false","Biography information for Lord Blencathra","Lord Blencathra","HL620"
"http://data.parliament.uk/resources/383713","Department for Environment, Food and Rural Affairs","false","2015-06-29","<p>We have responded to a Freedom of Information request for this information and the individual concerned has requested an internal review of our response. When this review is complete the individual will be informed of its outcome, including the reasons why any particular exemptions applied.</p><p> </p><p> </p><p> </p><p>Thames Water Utilities Ltd (TWUL) is conducting this procurement under the Utilities Contracts Regulations 2006 which includes an obligation on the procuring authority to protect the confidentiality of bidders. Defra is also subject to a non-disclosure agreement with TWUL in relation to confidential information it has shared with Defra about this procurement. Revealing information on this procurement while it remains live other than as required by these Regulations would, or would be likely to, harm the commercial interests of both TWUL and the Government.</p><p> </p><p> </p><p> </p><p>TWUL will release appropriate details at the Preferred Bidder stage and Ofwat will consult on granting a project licence to the Preferred Bidder before Licence Award. In addition we will inform Parliament of the outcome of the procurement including relevant details once the procurement is complete. At this point the contract award notice will also be published in the Official Journal of the European Union.</p><p> </p>","Lord Gardiner of Kimble","2015-06-29T14:46:10.9Z",,"http://data.parliament.uk/resources/383713/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/383713/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-18","Thames Tideway Tunnel","2","House of Lords","To ask Her Majesty’s Government on what basis they determined that providing information regarding the Thames Tideway Tunnel, including the number of tenders received, and the extent of the Government's Pre-Funded Risk Reserve, would prejudice the commercial interests of the Department for Environment, Food and Rural Affairs and therefore fell under the exemption in section 43(2) of the Freedom of Information Act 2000.","false","Biography information for Lord Berkeley","Lord Berkeley","HL621"
"http://data.parliament.uk/resources/383714","Department for Environment, Food and Rural Affairs","false","2015-06-29","<p>The Freedom of Information Act provides an exception under Section 43 allowing commercially sensitive information to be withheld. Use of this exception is considered and applied as appropriate on a case-by-case basis.</p><p> </p>","Lord Gardiner of Kimble","2015-06-29T15:13:58.873Z",,"http://data.parliament.uk/resources/383714/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/383714/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-18","Department for Environment, Food and Rural Affairs: Freedom of Information","2","House of Lords","To ask Her Majesty’s Government what commercial interests the Department for Environment, Food and Rural Affairs has that are exempt from the Freedom of Information Act 2000.","false","Biography information for Lord Berkeley","Lord Berkeley","HL622"
"http://data.parliament.uk/resources/383715","Foreign and Commonwealth Office","false","2015-07-02","<p>The events of June 1984 at Sri Harmandir Sahib in Amritsar led to a tragic loss of life and remain a source of deep pain to Sikhs everywhere around the world. We recognise the deep scars that this event left and the incredibly strong feelings that exist to this day. Relations between the Sikhs in India and the Indian government is an internal matter between those two parties.</p><p> </p>","Earl of Courtown","2015-07-02T14:12:47.157Z",,"http://data.parliament.uk/resources/383715/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/383715/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-18","Operation Blue Star","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 7 April 2014 (HL WA244), and the oral answer by the Earl of Courtown on 16 June (HL Deb, col 1077), why they consider the mass killing of Sikhs in India to be a matter for the government of India alone, and not an issue for the international community.","false","Biography information for Lord Singh of Wimbledon","Lord Singh of Wimbledon","HL623"
"http://data.parliament.uk/resources/383716","Ministry of Justice","true","2015-07-02","<p><ins class="ministerial">The Coalition government legislated for secure colleges and we are now considering the next steps.</ins></p><br /><p><ins class="ministerial">Estimated s</ins><del class="ministerial">S</del>pend up to and including 30 April 2015 on the Secure College pathfinder was £1.56m resource (mainly expenditure on staff pay and procurement) and £4.04m capital (mainly design fees and site preparation costs).<ins class="ministerial"> These figures are subject to review by the National Audit Office in January 2016.</ins></p><br /><p>No additional costs would be incurred in the event that the pathfinder did not go ahead. The design work produced for the pathfinder could be used or adapted for various other forms of adult or youth custody. The prepared site at Glen Parva could be used for a range of developments.</p>","Lord Faulks","2015-07-02T15:59:41.537Z","2015-12-07T16:13:38.163Z","http://data.parliament.uk/resources/383716/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/383716/answer","Lord Faulks","http://data.parliament.uk/resources/383716/answer/previousversion/10857","Biography information for Lord Faulks","54","Justice","Justice","2015-06-18","Secure Colleges: Leicestershire","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the costs that will have been incurred in the event that the planned provision of a secure college on the Glen Parva site does not go ahead.","false","Biography information for Lord Beecham","Lord Beecham","HL624"
"http://data.parliament.uk/resources/383717","Ministry of Justice","false","2015-07-01","<p>We are committed to fulfilling our manifesto commitment in due course. Those who are still living are able to apply for a “disregard” under the Protection of Freedoms Act 2012.<br></p>","Lord Faulks","2015-07-01T14:16:55.26Z",,"http://data.parliament.uk/resources/383717/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/383717/answer",,,,"54","Justice","Justice","2015-06-18","Homosexuality","2","House of Lords","To ask Her Majesty’s Government when they expect to be able to fulfil their manifesto pledge to introduce legislation to pardon those men, now deceased, who were historically convicted of gross indecency even though they would be innocent of any crime today; and whether this new law will extend the pardon to those men similarly convicted but still living.","false","Biography information for Lord Sharkey","Lord Sharkey","HL625"
