"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810200","Ministry of Justice","false","2018-01-08","<p>The information requested is not held centrally and can only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:38:56.46Z","http://data.parliament.uk/resources/810200/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of people losing custody of children following their recall to prison in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120666"
"http://data.parliament.uk/resources/810201","Ministry of Justice","false","2018-01-08","<p>This information is not available until after the end of the financial year and subsequent audit process.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:41:54.027Z","http://data.parliament.uk/resources/810201/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how much was paid from the public purse in compensation to prison staff as a result of injuries suffered in a violent attack on the prison estate in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120667"
"http://data.parliament.uk/resources/810205","Ministry of Justice","false","2018-01-08","<p>Figures on the average caseload of probation officers are not collected centrally. A probation worker’s workload is not based solely on the number of cases they are managing, but the level of supervision required.</p><p> </p><p>The Ministry of Justice publishes statistics showing the total caseload of the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. Figures for total probation caseload are published quarterly in the Offender Management Statistics Bulletin, England and Wales: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:45:26.293Z","http://data.parliament.uk/resources/810205/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the average caseload per caseworker has been for each Community Rehabilitation Company in the last twelve months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120671"
"http://data.parliament.uk/resources/810206","Ministry of Justice","false","2018-01-08","<p>Given the significant commercial nature of the review of the probation system, it would be impractical to publish redacted versions of the documentation, which were never intended for publication.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:40:43.303Z","http://data.parliament.uk/resources/810206/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Probation","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 November 2017 to Question 115581, if he will publish the recent internal review into the probation system with commercially sensitive sections redacted.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120672"
"http://data.parliament.uk/resources/810209","Ministry of Justice","false","2018-01-08","<p>We do not publish the Investigation reports into incidents of concerted indiscipline.</p><p> </p><p>The information could allow prisoners to adapt their behaviour in a way that could undermine or circumvent any recommendations within the reports. This would impact negatively on the Prison and Probation Services’ (HMPPS) ability to implement changes to security processes and procedures which will in turn increase the threat to good order and discipline and staff safety.</p>","East Surrey","Mr Sam Gyimah","120676","2018-01-08T17:32:39.89Z","http://data.parliament.uk/resources/810209/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Long Lartin Prison","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish the HMPPS investigation into the concerted indiscipline at HMP Long Lartin on 11 October 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120675"
"http://data.parliament.uk/resources/810210","Ministry of Justice","false","2018-01-08","<p>We do not publish the Investigation reports into incidents of concerted indiscipline.</p><p> </p><p>The information could allow prisoners to adapt their behaviour in a way that could undermine or circumvent any recommendations within the reports. This would impact negatively on the Prison and Probation Services’ (HMPPS) ability to implement changes to security processes and procedures which will in turn increase the threat to good order and discipline and staff safety.</p>","East Surrey","Mr Sam Gyimah","120675","2018-01-08T17:32:39.937Z","http://data.parliament.uk/resources/810210/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish all HMPPS investigations conducted into incidents of concerted indiscipline since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120676"
"http://data.parliament.uk/resources/810215","Ministry of Justice","false","2018-01-08","<p>Over the last 12 months, from January 2017 – December 2017, there has been no wing closures in privately managed prisons due to insufficient staffing levels.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:41:16.207Z","http://data.parliament.uk/resources/810215/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions wings of privately-owned prisons have been closed due to insufficient staff levels in the 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120681"
"http://data.parliament.uk/resources/810217","Ministry of Justice","false","2018-01-08","<p>The National Tactical Response Group (NTRG) provides additional support staff or resources to prisons to help them deal with a variety of incidents. We currently do not publish quarterly figures for call outs of the national tactical response group. There are no plans to publish new security data.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:40:15.44Z","http://data.parliament.uk/resources/810217/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","National Tactical Response Group","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 December 2017 to Question 119056, if he will publish quarterly figures for the number of call outs for the National Tactical Response Group.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120683"
"http://data.parliament.uk/resources/810218","Ministry of Justice","false","2018-01-08","<p>The Ministry of Justice collates and monitors statistics produced by relevant agencies, so that it is able to provide commentary in published statistical bulletins. Published statistics have identified several key factors in reduced numbers of community sentences, as stated in previous Answers.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:43:58.97Z","http://data.parliament.uk/resources/810218/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 December 2017 to Question 118989 on community orders, whether his Department has conducted research on the reasons for the decline in the number of community sentences cited in the answer.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120684"
"http://data.parliament.uk/resources/809865","Ministry of Justice","false","2018-01-08","<p>This Question has been interpreted as asking whether Contract Management Teams (CMTs) have formally notified Community Rehabilitation Companies (CRCs) that staffing levels are too low and that action should be taken to increase staffing. I can confirm that over the last 12 months, CMTs have not formally notified any CRCs to take action to increase staffing levels.</p><p> </p><p>The contracts with CRCs require each CRC to ensure that it employs a sufficient level of staff, and that its workforce is competent and adequately trained. Our CMTs closely monitor and robustly manage providers on a local basis, taking into account the regional context, to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-08T17:31:48.63Z","http://data.parliament.uk/resources/809865/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of  14 December to Question 118432, how many times a Contract Management Team has notified a Community Rehabilitation Company that its staffing level is insufficient.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120485"
