"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536413","Department for International Trade","false","2016-09-20","<p>The EU has trade agreements in place with over 50 countries. The Prime Minister has established the Department for International Trade for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. She has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. We are exploring a range of options to maximise the opportunities for the UK’s future trading relations.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-20T14:55:54.873Z","http://data.parliament.uk/resources/536413/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with how many countries the EU has trade agreements in place; and how many countries the UK plans to negotiate trade agreements with as a result of the outcome of the EU referendum.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42776"
"http://data.parliament.uk/resources/536416","Department for Culture, Media and Sport","false","2016-07-21","<p>Since the outcome of the EU referendum, I have received representations from the National Council for Voluntary Organisations (NCVO), the network of charity chief executives Acevo and the Charity Finance Group.</p><p><br>We will continue to work closely with charities to understand the potential impact of the UK’s decision to leave the EU.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T13:58:16.293Z","http://data.parliament.uk/resources/536416/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-14","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has (a) made to and (b) received from charities since the outcome of the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42777"
"http://data.parliament.uk/resources/536417","Department for Culture, Media and Sport","false","2016-07-21","<p>Supporting a modern and resilient charity sector has been a priority for the Government. Over this and the last parliament we have worked together with charities to create greater financial sustainability, grow the social economy and support robust governance. This places charities in a strong position to respond to any changes resulting from the decision of the UK to leave the EU. We will continue to work closely with charities to understand the potential impact on their funding and operations which will depend on the specific arrangements agreed for exiting the EU.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T13:59:25.007Z","http://data.parliament.uk/resources/536417/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-14","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide assurances to the charity sector on the future (a) funding and (b) operations of charities following the decision of the UK to leave the EU; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42778"
"http://data.parliament.uk/resources/536425","HM Treasury","false","2016-07-22","<p>We continue to keep the Alternative Fuels Framework under review, as well as the fuel duties that fall within it.</p><p> </p>","Battersea","Jane Ellison",,"2016-07-22T07:48:36.647Z","http://data.parliament.uk/resources/536425/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-07-14","Alternative Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the Alternative Fuels Framework's (a) effectiveness and (b) criteria.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","42862"
"http://data.parliament.uk/resources/536426","Department for Environment, Food and Rural Affairs","false","2016-07-21","<p>Clean Air Zones are part of a range of measures to improve air quality as set out in the revised national air quality plan for nitrogen dioxide, published in December 2015.</p><p> </p><p>The national air quality plan for nitrogen dioxide sets out a comprehensive approach to improving air quality and reducing impacts on health. It recognises the use of alternative fuels such as liquefied petroleum gas and liquefied and compressed natural gas and where appropriate it presents opportunities to improve emissions from vehicles. The plan sets out some of the measures we are taking to support innovation in this area.</p><p> </p><p>The Government continues to review evidence concerning the environmental impact of alternative fuels, with any changes to the tax treatment of alternative fuels announced at fiscal events.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-07-21T16:58:37.397Z","http://data.parliament.uk/resources/536426/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-14","Alternative Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of the effect of the Alternative Fuels Framework on implementation of the Government's Clean Air Zone initiative.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","42861"
"http://data.parliament.uk/resources/536443","Department for Education","false","2016-07-22","<p>Self-harm occurs in relation to a wide range of personal problems, emotional turmoil and psychiatric disorders, and is a serious concern. The government does not collect central data on cases of self-harm by school-age children, but the Department of Health is currently commissioning a new national prevalence survey for children and young people’s mental health which is due to report its findings in 2018.</p><p> </p><p>Schools should take prompt action to deal with cases of self- harm. The Department has taken a range of actions to help them to build a whole-school approach to good mental wellbeing, which includes being informed about self-harm. We funded guidance and age-appropriate lesson plans on teaching mental health in PSHE – which covers teaching about self-harm. Training for teachers on self-harm is available through MindEd, a free online portal which has been developed to enable all adults working with children and young people learn more about specific mental health problems and how to support them. We have also revised and updated our blueprint for effective school-based counselling.</p><p> </p><p>However, teachers are not mental health specialists and can need specialist support in deciding how to respond. We have contributed to a £3m joint pilot between schools and specialist mental health services, to help schools draw on specialist support for their pupils; where needed.</p>","Crewe and Nantwich","Edward Timpson",,"2016-07-22T13:34:19.407Z","http://data.parliament.uk/resources/536443/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-14","Children: Self-harm","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the levels of self-harm among (a) boys and (b) girls in secondary schools.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42780"
"http://data.parliament.uk/resources/536444","Department for Education","false","2016-07-22","<p>We know that educational outcomes for children in need or on child protection plans are generally worse than their peers.</p><p> </p><p>This is published in the annual children in need census which is matched to the national pupil database to show attainment levels at both key stage 2 and key stage 4 for children in need, including those who have experienced domestic violence in the home (https://www.gov.uk/guidance/children-in-need-census).</p><p> </p><p>This latest data is published on gov.uk within the ‘outcomes tables’ at: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2014-to-2015</a>.</p><p> </p><p>Domestic violence is the most common factor identified in social worker assessments of children. We must continue to improve our understanding and response to this issue. The Home Office leads a wide-ranging cross-Government programme of work to address violence against women and girls, which includes domestic violence. In addition, on 7 July DfE announced up to £2.25 million in grant funding to VCS organisations over an 18 month period to help address key priorities on safeguarding, specifically including domestic violence.</p><p> </p><p>While numbers of children for whom domestic violence is identified as a factor at assessment is published in the children in need census, attainment data for these children is not published and would only be available at disproportionate cost.</p><p> </p><p>In the year ending 31 March 2015, there were around 45,500 children aged between 5 and 10 inclusive (primary school age<sup>1</sup>) and 31,200 aged between 11 and 16 inclusive (secondary school age<sup>1</sup>), recorded as having domestic violence identified as a factor at the end of their assessment by children’s social care. The purpose of an assessment is to gather information and evidence about a child’s developmental needs and the parents’ capacity to meet these needs within the context of the wider family and community. This information should be used to inform decisions about the help needed by the child.</p><p> </p><p>Please note that this may not cover all children who have experienced domestic violence, but provides an estimate of those children that have been referred to children’s social care who have been assessed in the year and domestic violence was a factor identified. This information is collected within the children in need census (https://www.gov.uk/guidance/children-in-need-census). The latest information can be found in the ‘Characteristics of children in need’ statistical first release (https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2014-to-2015).</p><p>[1] Age calculated at 31 March 2015.</p><p> </p>","Crewe and Nantwich","Edward Timpson","42782","2016-07-22T13:14:42.543Z","http://data.parliament.uk/resources/536444/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-14","Children: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Education, whether her Department has assessed the effect of experiencing domestic violence in the home on the educational attainment of pupils at primary and secondary school.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42781"
"http://data.parliament.uk/resources/536445","Department for Education","false","2016-07-22","<p>We know that educational outcomes for children in need or on child protection plans are generally worse than their peers.</p><p> </p><p>This is published in the annual children in need census which is matched to the national pupil database to show attainment levels at both key stage 2 and key stage 4 for children in need, including those who have experienced domestic violence in the home (https://www.gov.uk/guidance/children-in-need-census).</p><p> </p><p>This latest data is published on gov.uk within the ‘outcomes tables’ at: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2014-to-2015</a>.</p><p> </p><p>Domestic violence is the most common factor identified in social worker assessments of children. We must continue to improve our understanding and response to this issue. The Home Office leads a wide-ranging cross-Government programme of work to address violence against women and girls, which includes domestic violence. In addition, on 7 July DfE announced up to £2.25 million in grant funding to VCS organisations over an 18 month period to help address key priorities on safeguarding, specifically including domestic violence.</p><p> </p><p>While numbers of children for whom domestic violence is identified as a factor at assessment is published in the children in need census, attainment data for these children is not published and would only be available at disproportionate cost.</p><p> </p><p>In the year ending 31 March 2015, there were around 45,500 children aged between 5 and 10 inclusive (primary school age<sup>1</sup>) and 31,200 aged between 11 and 16 inclusive (secondary school age<sup>1</sup>), recorded as having domestic violence identified as a factor at the end of their assessment by children’s social care. The purpose of an assessment is to gather information and evidence about a child’s developmental needs and the parents’ capacity to meet these needs within the context of the wider family and community. This information should be used to inform decisions about the help needed by the child.</p><p> </p><p>Please note that this may not cover all children who have experienced domestic violence, but provides an estimate of those children that have been referred to children’s social care who have been assessed in the year and domestic violence was a factor identified. This information is collected within the children in need census (https://www.gov.uk/guidance/children-in-need-census). The latest information can be found in the ‘Characteristics of children in need’ statistical first release (https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2014-to-2015).</p><p>[1] Age calculated at 31 March 2015.</p><p> </p>","Crewe and Nantwich","Edward Timpson","42781","2016-07-22T13:14:42.607Z","http://data.parliament.uk/resources/536445/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-14","Children: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the number of children at primary and secondary school who have experienced domestic violence at home.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42782"
"http://data.parliament.uk/resources/536446","Department for Education","false","2016-07-26","<p>The Department has not made an assessment of the effects of family evictions on student numbers at individual schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-26T08:14:06.887Z","http://data.parliament.uk/resources/536446/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-14","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effects of family evictions on student numbers at individual schools.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42798"
"http://data.parliament.uk/resources/536447","Department for Education","false","2016-07-26","<p>The collection of data on the country of birth and nationality of pupils will be used to improve our understanding of the scale and impact of pupil migration on the education sector and provide the Department with a better evidence base for future policy decision making. These new data items will provide valuable statistical information on the characteristics of these groups of children, along with their attainment and destinations, and allow the Department to measure whether the individual pupils, or the schools they attend, face additional educational challenges.</p><p> </p><p>The data will be collected solely for the Department’s internal use for the analytical, statistical and research purposes described above. There are currently no plans to share the data with other government departments unless we are legally required to do so.</p><p> </p><p>All Departmental proposals for new, or revised, data collections are reviewed by the Star Chamber Scrutiny Board (SCSB). The SCSB is an external panel of representatives from schools and local authorities who approved the collection of country of birth data via the school census in November 2015.</p><p> </p><p>The Department have not consulted directly with parents regarding the changes to the school census. As we do not have a means of directly communicating with individual parents ourselves, the Department provides a privacy notice template for schools to use to explain to parents what personal data they collect, why it is collected, who it is shared with and what it is used for. As data controllers in their own right, we do not advise schools directly on their collecting and processing of personal data or regulate their compliance with the Data Protection Act but the template we provide to schools gives parents access to further information about the Department’s use of their children’s data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-26T08:14:47.25Z","http://data.parliament.uk/resources/536447/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-14","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether her Department consulted (a) schools and (b) parents on the new requirement to collect country of birth data in the 2016-17 school census; how parents are informed of their right to opt out of providing that information; for what purpose that information will be used; whether that information will be shared with other Government departments; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42842"
