"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/940083","Ministry of Defence","false","2018-07-24","<p>The uplift of 440 personnel will join the UK-led Kabul Security Force (KSF), which supports the wider NATO Train Advise Assist mission with non-combat support for the Afghan National Defence and Security Force (ANDSF). This support enables NATO advisors in the city to undertake capacity-building and directly mentors the ANDSF on delivering security for the civilian population, which they been responsible for since 2015. The UK is already playing a critical role, alongside our NATO partners, in training the ANDSF so they have the skills to maintain stability in a challenging environment. The UK uplift will further bolster these efforts where our operational experience and expertise directly benefit the ANDSF.</p>","Earl Howe","2018-07-24T15:53:08.243Z","http://data.parliament.uk/resources/940083/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-12","Afghanistan: Military Aid","2","House of Lords","To ask Her Majesty's Government, following the Prime Minister's statement on 11 July, how the additional 440 UK military personnel to be deployed to the NATO mission in Afghanistan will "bring the stability and security that the Afghan people deserve".","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9498"
"http://data.parliament.uk/resources/911057","Ministry of Defence","false","2018-06-04","<p>No decisions have been taken on sending additional UK troops to Afghanistan. The UK makes an important contribution to the non-combat NATO Resolute Support mission in Afghanistan, and as a result, our contribution is kept under regular review to ensure it remains suited to the needs of the mission.</p>","Earl Howe","2018-06-04T16:22:51.433Z","http://data.parliament.uk/resources/911057/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-24","Afghanistan: Military Aid","2","House of Lords","To ask Her Majesty's Government whether they are considering an increase in the number of British troops deployed to Afghanistan; and if so, (1) how many, (2) when, and (3) for what purpose, army personnel would be deployed to Afghanistan.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL8220"
"http://data.parliament.uk/resources/861322","Ministry of Defence","false","2018-03-21","<p>The commitment to spend at least two per cent of GDP on defence came following a thorough examination of threats and risks, after which the Government decided on an appropriate level of funding. This budget will rise by at least 0.5% above inflation every year of this Parliament. Defence is committed to ensuring the British Armed Forces can continue to make their crucial contribution to Britain's status as a global power and to British security and prosperity. The Modernising Defence Programme aims to modernise Defence, to deliver better military capability and value for money. This will involve reviewing the capabilities that we require to address the threats that we are facing, both now and in the future.</p>","Earl Howe","2018-03-21T16:29:08.73Z","http://data.parliament.uk/resources/861322/answer","Biography information for Earl Howe","11","Defence","Defence","2018-03-13","Defence: Finance","2","House of Lords","To ask Her Majesty's Government what is their assessment of the comments by Rear Admiral Alex Burton, former Commander UK Maritime Forces, that without higher spending on defence as a percentage of GDP, the UK’s military credibility and ability to fight and win on the front line will be affected.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6305"
"http://data.parliament.uk/resources/861326","Ministry of Defence","false","2018-03-20","<p>There are approximately 150 British troops deployed to Poland in support of NATO's enhanced Forward Presence (eFP). The precise number fluctuates due to routine troop rotations and activity such as exercises. UK troops have integrated well with Allied forces and we are confident that the deployment is achieving its aims as an important part of NATO's overall deterrence posture. There are no plans to increase the number of British troops deployed in Poland.</p>","Earl Howe","2018-03-20T16:27:07.223Z","http://data.parliament.uk/resources/861326/answer","Biography information for Earl Howe","11","Defence","Defence","2018-03-13","Poland: NATO","2","House of Lords","To ask Her Majesty's Government how many British troops are deployed in Poland as part of the NATO Enhanced Forward Presence Battle Group led by the United States; what is their assessment of how successful those troops have been in deterring Russian belligerence; and whether there are any plans to increase the number of British troops deployed.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6309"
"http://data.parliament.uk/resources/797275","Ministry of Defence","false","2017-12-13","<p>As at 5 December 2017 the number of allegations of international humanitarian law (IHL) violations by the Saudi-led Coalition in Yemen of which the Ministry of Defence (MOD) was aware was 318. Of these, 13 were duplicate allegations. This means that some incidents have been recorded by the MOD on more than one occasion, likely as a result of the sometimes incomplete nature of reporting by Non-Governmental Organisations and the media, upon which the MOD relies as important information sources for alleged IHL violations. The MOD does not track and assess allegations of IHL violations caused by other actors, notably the Houthis and their allies, in the Yemen conflict.</p><p>The MOD does not investigate allegations of IHL violations. The Saudi-led Coalition is best placed to do this, and does so through its Joint Incident Assessment Team. Neither the MOD nor the Foreign and Commonwealth Office reaches a conclusion as to whether or not an IHL violation has taken place in relation to each and every incident of potential concern that comes to its attention. This is not possible in conflicts to which the UK is not a party, as is the case in Yemen. We simply do not have access to all the information that would allow us to reach conclusions accurately. The MOD assessments are used to form an overall view on Saudi Arabia's approach and attitude to international humanitarian law.</p><p>The MOD is made aware of alleged IHL violations by monitoring media and NGO reporting, and by other parties bringing IHL allegations to its attention. All such allegations are subsequently assessed by the MOD.</p>","Earl Howe","2017-12-13T17:39:36.17Z","http://data.parliament.uk/resources/797275/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-29","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty's Government of how many reports of alleged violations of international humanitarian law by actors in the conflict in the Yemen they are aware; how many credible allegations of such violations are currently being investigated; and what criteria are used to assess whether an allegation is credible.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3707"
"http://data.parliament.uk/resources/797277","Ministry of Defence","false","2017-12-13","<p>No assessment has been made of the UK's participation in the US-led Train and Equip Programme. However, it is clear that with Coalition support (including RAF airstrikes on Daesh targets) local partner forces on the ground have made excellent progress in the campaign against Daesh, liberating towns and cities from their control. Similarly, in Iraq, as a direct result of UK participation in the training of over 60,000 Iraqi Security Forces, including the Kurdish Peshmerga, those forces have increased their capabilities enormously. Daesh has consequently lost more than 96 per cent of the territory they once held across Iraq and Syria.</p>","Earl Howe","2017-12-13T17:40:57.06Z","http://data.parliament.uk/resources/797277/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-29","Syria: Military Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of British troops participating in the Train and Equip programme for moderate Syrian opposition troops to the stability of Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3709"
"http://data.parliament.uk/resources/777516","Ministry of Defence","false","2017-11-02","<p>The UK has eight military personnel deployed to Mali, six contributing to the EU Training Mission and two contributing to the United Nations Multidimensional Integrated Stabilisation Mission in Mali. The UK has no military presence in Niger.</p>","Earl Howe","2017-11-02T16:27:21.43Z","http://data.parliament.uk/resources/777516/answer","Biography information for Earl Howe","11","Defence","Defence","2017-10-25","West Africa: Military Aid","2","House of Lords","To ask Her Majesty's Government what British military presence there currently is in Niger and Mali.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2525"
"http://data.parliament.uk/resources/772430","Ministry of Defence","false","2017-10-26","<p>Boeing's position in the ongoing dispute with Bombardier is unjustified and not what we expect of a long-term partner to the UK. Whilst this will not affect our existing programmes, these actions could undermine our future relationship with Boeing.</p>","Earl Howe","2017-10-26T13:54:32.99Z","http://data.parliament.uk/resources/772430/answer","Biography information for Earl Howe","11","Defence","Defence","2017-10-17","Boeing: Military Aircraft","2","House of Lords","To ask Her Majesty's Government what is the current position regarding Ministry of Defence aircraft contracts with Boeing following the United States Department of Commerce's decision to place import tariffs on Bombardier aircraft built in Northern Ireland.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2123"
"http://data.parliament.uk/resources/758388","Ministry of Defence","false","2017-09-13","<p>Like the US, the UK has a long-term commitment to Afghanistan. Supporting the Afghan Government and the Afghan National Security and Defence Forces (ANSDF) through the NATO Resolute Support train, advise and assist mission helps to prevent the country from becoming a safe haven for terrorists and keeps space open for a politically negotiated solution to the conflict.</p><p>The UK currently has 500 troops deployed in Afghanistan and routinely assesses its force levels in theatre. At the NATO Defence Ministerial (29 June 2017) the UK announced that it is increasing its commitment to Afghanistan, with around 85 additional troops to support NATO's mission in the country. These additional troops will extend our support to the development of the Afghan Army, Police and Air Force, and will provide additional mentors for ANSDF training and development. The announcement of the US South Asia strategy has not altered the UK's commitment and support to Afghanistan.</p>","Earl Howe","2017-09-13T15:25:10.48Z","http://data.parliament.uk/resources/758388/answer","Biography information for Earl Howe","11","Defence","Defence","2017-09-06","Afghanistan: Military Intervention","2","House of Lords","To ask Her Majesty's Government, in the light of the announcement by President Trump on 21 August of his Afghan strategy, what assessment they have made of the impact of that strategy on the number of British military personnel in Afghanistan.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1392"
"http://data.parliament.uk/resources/748851","Ministry of Defence","false","2017-07-14","<p>The original out of service date for the Sentinel fleet has been extended from 2018 to 2021. The UK will continue to provide NATO with high-end capability where required to by the Alliance. We remain actively engaged in understanding and responding to NATO's evolving future capability requirements, incorporating these into national plans.</p>","Earl Howe","2017-07-14T11:04:21.557Z","http://data.parliament.uk/resources/748851/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-05",,"2","House of Lords","Her Majesty's Government whether they intend to make cuts to the RAF Sentinel R1 fleet before 2021; and what assessment they have made of the impact of any such cuts upon the UK’s surveillance and terrain mapping ability, particularly within the context of the UK’s NATO commitments.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL514"
