"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472354","Northern Ireland Office","false","2022-06-22","<p>The unique circumstances in Northern Ireland mean delivery for veterans is approached in a different way from the rest of the UK. I can assure the hon. Member that I and my officials work closely with colleagues across Government, including the MOD and Office of Veterans Affairs, to ensure veterans can access gold standard care irrespective of where they live.</p>","Great Yarmouth","Brandon Lewis",,"2022-06-22T15:47:06.97Z","http://data.parliament.uk/resources/1472354/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472354/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the adequacy of support for veterans in Northern Ireland.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","900570"
"http://data.parliament.uk/resources/1471255","Northern Ireland Office","false","2022-06-29","<p>We remain committed to ensuring that our veterans can access gold standard services irrespective of where they live in the UK - including in Northern Ireland where circumstances mean a slightly different approach is necessary.</p><p> </p><p>Whilst skills is a devolved matter in Northern Ireland, with further and higher education the responsibility of the Northern Ireland Department for the Economy, the Government has shown time and time again that it is committed to supporting Northern Ireland, levelling up across the UK and strengthening our Union.</p><p> </p><p>We have invested £15m from the New Deal for Northern Ireland to enable the Department for the Economy to deliver the ‘Skill Up’ initiative, which will fully fund further education colleges and universities to provide approximately 15,000 training places to support key growth sectors.</p><p> </p>",,"Lord Caine",,"2022-06-29T14:22:55.757Z","http://data.parliament.uk/resources/1471255/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1471255/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what support is available for ex-service personnel in Northern Ireland who do not qualify for enhanced learning credits to fund (1) further, or (2) higher, educational courses.","false","Biography information for Lord Empey",,"Lord Empey","HL1028"
"http://data.parliament.uk/resources/1433977","Northern Ireland Office","false","2022-03-01","<p>The Government takes the wellbeing of our veterans very seriously. That is why we are delivering on our commitments made in New Decade, New Approach and in particular, ensuring that our veterans are treated similarly to their counterparts across the rest of the UK.</p><p> </p><p>This Government has delivered for veterans in Northern Ireland through the establishment of the NI Veterans Commissioner and further funding to the Veterans' Support Office. These bodies advocate for and assist veterans as they navigate services such as health and social care.</p><p> </p><p>The Government will also deliver on its commitment to NI veterans as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation. The well-being of veterans who served in Northern Ireland is of course a key aspect of these discussions, which are ongoing.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-03-01T17:25:32.293Z","http://data.parliament.uk/resources/1433977/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1433977/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-02-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make the wellbeing of veterans in Northern Ireland living with PTSD a priority of his during discussions on historical prosecution of veterans for actions during the Troubles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127409"
"http://data.parliament.uk/resources/1315717","Ministry of Defence","false","2021-05-26","<p>Since assuming post on 20 April 2021, I have had one official meeting with the Secretary of State for the Northern Ireland Office.</p>","Aldershot","Leo Docherty",,"2021-05-26T14:53:22.207Z","http://data.parliament.uk/resources/1315717/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1315717/answer",,,,,"11","Defence","Defence","2021-05-18","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many meetings the Minister for Veterans has had with the Northern Ireland Office to discuss the matter of Northern Ireland since occupying the role.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2901"
"http://data.parliament.uk/resources/1313414","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to delivering on its commitments to veterans who served in Northern Ireland - as well as those who served overseas - as quickly as possible. We have been clear that we will do this as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation, delivers for victims and ends the cycle of investigations.</p>","Worcester","Mr Robin Walker",,"2021-05-18T10:08:10.243Z","http://data.parliament.uk/resources/1313414/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313414/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether it is his Department's policy to ensure equal treatment of Northern Ireland veterans and those who served overseas.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93"
"http://data.parliament.uk/resources/1312146","Northern Ireland Office","false","2021-04-29","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations. We are engaging with a wide range of stakeholders as part of this process and are committed to making progress as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-29T09:10:18.497Z","http://data.parliament.uk/resources/1312146/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312146/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-26","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish legislative proposals on ending vexatious claims against Northern Ireland veterans to ensure that there is equal treatment of Northern Ireland veterans and those who served overseas as outlined in his Written Statement of 18 March 2020, Addressing Northern Ireland Legacy Issues, HCWS 168.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","187178"
"http://data.parliament.uk/resources/1282562","Ministry of Defence","false","2021-02-05","<p>Criminal investigations involving former members of our Armed Forces who served in Northern Ireland are conducted by the Police Service of Northern Ireland (PSNI) and other police forces on behalf of the Chief Constable PSNI.</p><p>The Ministry of Defence offers a range of legal, welfare and pastoral support to veterans in such circumstances, but the number and conduct of such investigations are a matter for the police, and the specific information requested is not held by the Ministry of Defence.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-05T10:47:46.157Z","http://data.parliament.uk/resources/1282562/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282562/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1282562/answer/previousversion/80282","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-01","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many ongoing investigations there are involving former serving personnel who served in Northern Ireland.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146794"
"http://data.parliament.uk/resources/1271917","Ministry of Defence","false","2021-01-04","<p>As at 31 March 2020 there were 3,558 UK Armed Forces veterans in receipt of a War Disablement Pension under the War Pension Scheme and 65 UK Armed Forces veterans in receipt of a tax-free monthly Guaranteed Income Payment under the Armed Forces Compensation Scheme (AFCS) residing in Northern Ireland.</p><p> </p><p>AFCS tax-free lump sum awards are paid to Service personnel and veterans as compensation for pain and suffering for an injury or illness that is predominantly caused or made worse by Service. Location data is not routinely updated following payment of a lump sum award. Where a lump sum award has been made at tariff levels 1-11 (reflecting a more serious injury/illness), the claimant will also be awarded a tax-free index-linked income stream known as a Guaranteed Income Payment (GIP).</p><p> </p><p>As at 31 March 2020 there were 654 UK Armed Forces veterans in receipt of the War Pension Mobility Supplement under the War Pension Scheme residing in Northern Ireland.</p>",,"Baroness Goldie","HL11533","2021-01-04T12:58:24.557Z","http://data.parliament.uk/resources/1271917/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271917/answer",,,,,"11","Defence","Defence","2020-12-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many veterans in Northern Ireland are in receipt of (1) a war disablement pension, or (2) Armed Forces compensation.","false","Biography information for Lord Empey",,"Lord Empey","HL11532"
"http://data.parliament.uk/resources/1271918","Ministry of Defence","false","2021-01-04","<p>As at 31 March 2020 there were 3,558 UK Armed Forces veterans in receipt of a War Disablement Pension under the War Pension Scheme and 65 UK Armed Forces veterans in receipt of a tax-free monthly Guaranteed Income Payment under the Armed Forces Compensation Scheme (AFCS) residing in Northern Ireland.</p><p> </p><p>AFCS tax-free lump sum awards are paid to Service personnel and veterans as compensation for pain and suffering for an injury or illness that is predominantly caused or made worse by Service. Location data is not routinely updated following payment of a lump sum award. Where a lump sum award has been made at tariff levels 1-11 (reflecting a more serious injury/illness), the claimant will also be awarded a tax-free index-linked income stream known as a Guaranteed Income Payment (GIP).</p><p> </p><p>As at 31 March 2020 there were 654 UK Armed Forces veterans in receipt of the War Pension Mobility Supplement under the War Pension Scheme residing in Northern Ireland.</p>",,"Baroness Goldie","HL11532","2021-01-04T12:58:24.62Z","http://data.parliament.uk/resources/1271918/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271918/answer",,,,,"11","Defence","Defence","2020-12-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many veterans in Northern Ireland are in receipt of a war pension scheme mobility supplement.","false","Biography information for Lord Empey",,"Lord Empey","HL11533"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257466/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
