"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131200","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government’s target to reach a total of 2.4% of GDP invested in R&amp;D by 2027 will mean increasing the numbers of highly trained people working in research and innovation including those undertaking doctoral training.</p><p> </p><p>Business-academia collaborations, decisions by internationally mobile companies to locate their R&amp;D functions in the UK and the development of industrial clusters of companies all rely on access to pools of talented researchers. In addition, industrial clusters, particularly in the pharmaceutical industry, are often co-located in regions where there are also high quality research intensive universities. This co-location enables the flow of graduates and post-graduates between institutions and companies.</p><p> </p><p>More broadly, a 2015 review on the impacts of doctoral training found that the overwhelming majority of doctoral graduates continued to be involved in the creation of new knowledge, innovation and development of new products and processes, both in the academic and business sectors. Employers highly valued the specialists knowledge and problem-solving skills possessed by doctoral graduates. <a href="https://www.ukri.org/files/skills/full-report-idc-pdf/" target="_blank">https://www.ukri.org/files/skills/full-report-idc-pdf/</a></p>","Kingswood","Chris Skidmore",,"2019-06-17T16:37:28.67Z","http://data.parliament.uk/resources/1131200/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Doctors: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the economy of the number of people undertaking doctoral training.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263056"
"http://data.parliament.uk/resources/1131209","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Office for Product Safety and Standards published a report of its review in April 2019 and issued a decision letter requiring Whirlpool to take action in a number of areas. OPSS has been assessing the response by Whirlpool closely and the investigation remains ongoing.</p><p> </p><p>On 4<sup>th</sup> June the Office for Product Safety and Standards notified Whirlpool of its intention to serve a recall notice in respect of the remaining unmodified tumble dryers still in use. This is the appropriate next regulatory step.</p><p> </p><p>We are following up on all information referred to us about consumers who have experienced a serious issue with affected machines.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T16:26:10.353Z","http://data.parliament.uk/resources/1131209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131209/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to reopen the Office for Product Safety and Standards review of Whirlpool tumble dryers following continued consumer concerns.","false","Biography information for James Frith","Bury North","James Frith","263236"
"http://data.parliament.uk/resources/1131239","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State and BEIS Ministers regularly meet with their international counterparts to discuss a range of issues including climate change. In discussions with US counterparts, the Secretary of State stressed that the UK would prefer the US to remain in the Paris Agreement. We work closely on a wide range of climate and energy issues, including renewables, innovation, CCUS and nuclear, and we will continue to do so.</p>","Kingswood","Chris Skidmore",,"2019-06-17T12:30:54.273Z","http://data.parliament.uk/resources/1131239/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131239/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his US counterpart on international co-operation to tackle climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263203"
"http://data.parliament.uk/resources/1131240","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Energy Company Obligation (ECO), worth £640m per annum, requires larger energy suppliers to install energy efficiency measures, including insulation. Since January 2013, around 2.5 million measures have been installed in nearly 2 million homes under the scheme; around two thirds of measures have been insulation.</p><p> </p><p>The latest iteration of the scheme, ECO3, is focussed entirely on low income and vulnerable households and will last until March 2022. We estimate that around 1 million insulation measures will be installed under ECO3.</p><p> </p><p>Furthermore, the domestic private rented sector minimum energy efficiency standards, which were introduced in April 2018, require private landlords to upgrade their properties to an EPC Band E or better and we estimate that around 40% (350,000) of the measures installed as a result will be insulation measures.</p><p> </p><p>We have also taken steps to encourage consumers to take action themselves, including through the creation of the Simple Energy Advice portal to offer impartial information and advice on energy efficiency measures and working with industry to establish the TrustMark quality mark to help improve consumer confidence in measures such as insulation.</p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:01.437Z","http://data.parliament.uk/resources/1131240/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131240/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to promote the installation of insulation in homes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263204"
"http://data.parliament.uk/resources/1131252","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS Ministers and officials regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>Following the Prime Minister’s announcement on legislating for net zero, we will build on the strong frameworks of the Clean Growth Strategy and Industrial Strategy to deliver on that target in all sectors of the economy, including transport. The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution, and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson",,"2019-06-18T13:25:36.057Z","http://data.parliament.uk/resources/1131252/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer/previousversion/123452","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Cars: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on bringing forward the 2040 deadline to end the sale of new conventional petrol and diesel cars.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263084"
"http://data.parliament.uk/resources/1131302","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>We want the UK to be the world’s most innovative economy and through the Industrial Strategy we have an ambition to raise total R&amp;D investment to 2.4% of GDP by 2027, and 3% in the longer term.</p><p>There is no single definition or list of government supported testing centres for innovation. However, the government supports innovation through a number of mechanisms including:</p><ul><li>Public Sector Research Establishments are research and development institutes. An example is the National Physical Laboratory, developing and maintaining national measurement standards.</li><li>The Catapult Network which helps to bridge the gap between business, academia, research and Government.</li><li>Advanced Propulsion Centre facilitates funding to UK-based R&amp;D projects developing low-carbon emission powertrain technologies.</li><li>The Aerospace Technology Institute identifies global opportunities for UK organisations in research and technology.</li><li>The Knowledge Transfer Network provides innovation networking for businesses.</li></ul>","Kingswood","Chris Skidmore",,"2019-06-18T14:10:31.437Z","http://data.parliament.uk/resources/1131302/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131302/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1131302/answer/previousversion/123453","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide a list of all publicly-owned testing centres for innovation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","263172"
"http://data.parliament.uk/resources/1131358","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Ministers from the Department for Business Energy and Industrial Strategy take regular advice from the Director of Labour Market Enforcement (DLME), and most recently met with him in October to discuss the Government response to his 2018/19 Labour Market Enforcement Strategy.</p><p> </p><p>The review of the NMW Naming Scheme will draw upon evidence from a wide range of internal and external sources. Officials have discussed the evidence with the DLME and the Government has also sought to learn from other naming schemes and regulatory approaches.</p><p> </p><p>In April 2019 the Government received the report “Non-Compliance and Enforcement of the NMW” from the independent and expert Low Pay Commission. This report summarised consultation responses they had received relating to the operation of the NMW Naming Scheme.</p><p> </p><p>We are in the process of concluding the review and will publish any resulting effects on the operation of the Naming Scheme through the NMW Enforcement policy documents.</p>","Rochester and Strood","Kelly Tolhurst","263217","2019-06-18T16:26:01.977Z","http://data.parliament.uk/resources/1131358/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131358/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers of his Department have met the Director of Labour Market Enforcement to discuss the National Minimum Wage Naming Scheme since 6 July 2018.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","263215"
"http://data.parliament.uk/resources/1131361","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Ministers from the Department for Business Energy and Industrial Strategy take regular advice from the Director of Labour Market Enforcement (DLME), and most recently met with him in October to discuss the Government response to his 2018/19 Labour Market Enforcement Strategy.</p><p> </p><p>The review of the NMW Naming Scheme will draw upon evidence from a wide range of internal and external sources. Officials have discussed the evidence with the DLME and the Government has also sought to learn from other naming schemes and regulatory approaches.</p><p> </p><p>In April 2019 the Government received the report “Non-Compliance and Enforcement of the NMW” from the independent and expert Low Pay Commission. This report summarised consultation responses they had received relating to the operation of the NMW Naming Scheme.</p><p> </p><p>We are in the process of concluding the review and will publish any resulting effects on the operation of the Naming Scheme through the NMW Enforcement policy documents.</p>","Rochester and Strood","Kelly Tolhurst","263215","2019-06-18T16:26:02.023Z","http://data.parliament.uk/resources/1131361/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131361/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 June 2019 to Question 260713 on Minimum Wage, what further evidence he plans to collate as part of his review of the National Minimum Wage Naming Scheme; and what public consultation he plans to undertake during that review.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","263217"
"http://data.parliament.uk/resources/1131381","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>In response to your request to publish the name and location of the land and buildings owned by BEIS that are (a) sitting empty and (b) in the process of being sold or disposed of:</p><p>(a) there is no land and there are no buildings sitting empty; and</p><p>(b) the former site of the BBSRC Roslin Institute in Roslin, Midlothian, is sold and under a conditional contract with a housing developer. Two dwellings off-site are currently subject to a lease with the University of Edinburgh until July 2019. One of these houses is under offer and the other will be sold later this year.</p><p> </p>","Pendle","Andrew Stephenson",,"2019-06-18T16:25:53.167Z","http://data.parliament.uk/resources/1131381/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131381/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Department for Business, Energy and Industrial Strategy: Empty Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the names and locations of the land and buildings owned by his Department are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263030"
"http://data.parliament.uk/resources/1131469","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>In addition to responses to the invitation to contribute views, the review will be informed by the sources of evidence listed in its published Terms of Reference and by ongoing engagement with a broad range of stakeholders.</p>",,"Lord Henley",,"2019-06-18T16:26:01.127Z","http://data.parliament.uk/resources/1131469/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131469/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Public Houses: Codes of Practice","2","House of Lords","To ask Her Majesty's Government, further to their invitation to contribute views and evidence to the statutory review on the Pubs Code and Pubs Code Adjudicator, published on 30 April, what additional activity, meetings and investigations they are undertaking as part of that review.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16263"
