"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010575","Department for Business, Energy and Industrial Strategy","false","2018-11-23","<p>This data will be published in due course.</p>","Watford","Richard Harrington","2018-11-23T11:36:50.58Z","http://data.parliament.uk/resources/1010575/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Government Departments: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish data on Government steel use and compliance with procurement policy.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","193503"
"http://data.parliament.uk/resources/1000270","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>We are working closely with affected companies across the UK steel industry to fully evaluate the impact of these measures on the UK. The total value of US imports of steel from the UK in 2017 was £360m which amounts to 7% of UK steel exports.</p><p> </p><p>We remain deeply disappointed that the US has decided to apply tariffs to steel and aluminium imports from the EU on national security grounds. The UK and other European Union countries are close allies of the US and should be permanently and fully exempted from the tariffs.</p><p> </p><p>We will continue to work closely with the EU and US Administration to seek a constructive, permanent resolution to avoid further escalation that would harm businesses and consumers in both the US and EU.</p>","Watford","Richard Harrington","2018-11-12T17:26:15.247Z","http://data.parliament.uk/resources/1000270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect the US Steel tariffs have had on the UK steel sector since they came into place.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","187382"
"http://data.parliament.uk/resources/991192","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>Government remains committed to a strong steel industry. We are actively working with UK Steel to pursue a sector deal whilst in parallel also discussing the investment plans of individual companies to enable them to secure a sustainable future.</p><p> </p><p>We have commissioned independent research which has identified future domestic market opportunities for the UK steel sector worth an additional £3.8 billion per year by 2030. We are actively encouraging the UK steel sector to come forward with their plans to exploit these opportunities and improve their competitiveness. .</p><p> </p><p>We will continue to work closely with the sector, their supply chain, the trade unions, and the devolved administrations.</p>","Watford","Richard Harrington","2018-10-24T08:44:20.617Z","http://data.parliament.uk/resources/991192/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress he has made on a steel sector deal; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","181628"
"http://data.parliament.uk/resources/919935","Department for Business, Energy and Industrial Strategy","false","2018-06-13","<p>Sector Deals have proven to be a popular concept since suggested in the Industrial Strategy Green Paper in January 2017.</p><p> </p><p>A number of other sectors, including the steel sector, have expressed interest in a Sector Deal and, as set out in the White Paper, we expect to progress with further Deals that best meet the expectations set out in the White Paper, in due course.</p><p> </p><p>We continue to work with the sector, the unions and devolved administrations to support the development of a long-term viable solution for the UK steel industry.</p>","Watford","Richard Harrington","2018-06-13T15:47:53.593Z","http://data.parliament.uk/resources/919935/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-08","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 February 2018 to Question 126973, if he will urgently respond to the steel sector deal proposal.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","151441"
"http://data.parliament.uk/resources/919954","Department for Business, Energy and Industrial Strategy","false","2018-06-13","<p>We believe that multilateral action is the best way to resolve the problem of global overcapacity, and are working closely with the steel industry, the European Commission, and the G20 Global Forum on Excess Capacity to ensure overcapacity in the steel market is tackled on an international basis.</p><p> </p><p>In addition, to support of the UK steel sector the Government is providing compensation to energy intensive manufacturers for the costs of renewables and climate change policies. To date, we have provided a total of £250m in compensation to the sector. The Government has also secured flexibility over the implementation of EU emissions regulations and ensured that social and economic factors can be considered when the Government procures steel.</p>","Watford","Richard Harrington","2018-06-13T15:18:05.993Z","http://data.parliament.uk/resources/919954/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-08","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK steel sector following an increase in steel imports from non-EU countries since the start of the year.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","151442"
"http://data.parliament.uk/resources/915119","Department for Business, Energy and Industrial Strategy","false","2018-06-06","<p>We are working very closely with the steel and aluminium industries to understand fully the impact of the US action on UK steel and aluminium producers. My Rt Hon Friend the Secretary of State and I last met the steel and aluminium companies to discuss this on 5 June and my officials are working closely with each company.</p>","Watford","Richard Harrington","2018-06-06T15:47:10.893Z","http://data.parliament.uk/resources/915119/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 20 March 2018 to Question 132589 on Iron and Steel: USA, whether he has made an assessment of the the volume of steel that will be re-directed to the UK from the US as a result of the recent announcement on steel tariffs by the US Administration.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","148992"
"http://data.parliament.uk/resources/915121","Department for Business, Energy and Industrial Strategy","false","2018-06-06","<p>Companies can seek exclusion via their US customers and we will support UK industry through that process. The Department hosted a meeting on 5 June between US lawyers and UK steel and aluminium industry representatives to share information on the product exclusion process which is being run by the US Department of Commerce. Details of the process are set out on the US Department of Commerce website (link <a href="https://www.bis.doc.gov/index.php/232-steel" target="_blank">here</a> ).</p>","Watford","Richard Harrington","2018-06-06T15:45:35.073Z","http://data.parliament.uk/resources/915121/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 20 March to Question 132621 on steel tariffs, what recent assessment he has made of whether a UK steel company can individually request an exemption for its product from the steel tariffs imposed by the US Administration under Section 232 of the Trade Expansion Act; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","148993"
"http://data.parliament.uk/resources/886280","Department for Business, Energy and Industrial Strategy","false","2018-04-23","<p>We continue to work with Tata Steel, Thyssenkrupp, the Welsh Government and Trade Unions to secure a sustainable future for all of Tata Steel’s UK employees, including those at its Port Talbot primary steelmaking plant.</p><p> </p><p>Both Tata and Thyssenkrupp have acknowledged the improved performance at Port Talbot over the past 18 months. As the proposed joint venture between both parties progresses, we will continue to support the commercial decisions made on the forward investment programme for the Port Talbot site.</p>","Watford","Richard Harrington","2018-04-23T16:28:40.19Z","http://data.parliament.uk/resources/886280/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-18","Iron and Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 October 2017 to Question 107192, what recent discussions he has had with representatives of the steel industry about the re-lining of Blast Furnace 5 at Port Talbot; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","136475"
"http://data.parliament.uk/resources/870206","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>The Department does not compile statistics on pub closures and has made no estimate of the number of pubs that have closed.</p><p>The Government recognises the important role pubs play in local communities. My right hon. Friend Mr Chancellor of the Exchequer announced at Autumn Budget 2017 that he was freezing all alcohol duties and extending the package of support for pubs in England with their business rates by an additional year into 2018/19. This provided a £1,000 discount to all pubs with a rateable value of less than £100,000.</p>","Watford","Richard Harrington","2018-03-28T16:48:00.453Z","http://data.parliament.uk/resources/870206/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-23","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of pubs that have closed in each UK constituency in the last five years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","134129"
"http://data.parliament.uk/resources/856052","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Total US imports of steel from the UK in 2017 were 351 thousand tonnes with a value of £360m. This represents 5% of UK steel production in 2017 in tonnage. We are working closely with the steel and aluminium industries to assess the potential impact of these measures.</p>","Watford","Richard Harrington","2018-03-12T14:27:20.593Z","http://data.parliament.uk/resources/856052/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the UK steel industry of the proposed introduction of steel tariffs by President Trump.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","131218"
