"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719007","Home Office","false","2024-05-23","<p>There are no caps on the number of international students permitted to come to the UK. The Student route is not a route to settlement. There are currently no plans to change this.</p><p>Upon course completion, students may apply to extend their leave in the UK, including under work routes if relevant requirements are met.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Corby","Tom Pursglove",,"2024-05-23T17:03:41.837Z","http://data.parliament.uk/resources/1719007/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set student immigration quotas which do not restrict the ability of international students to stay in the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26828"
"http://data.parliament.uk/resources/1718915","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26639","2024-05-21T13:39:55.04Z","http://data.parliament.uk/resources/1718915/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his policies of the report by the Migration Advisory Committee entitled Rapid review of the graduate route, published in May 2024; and whether he plans to implement each of the recommendations in full.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26638"
"http://data.parliament.uk/resources/1718918","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26638","2024-05-21T13:39:55.1Z","http://data.parliament.uk/resources/1718918/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to maintain routes to enable international students to (a) study and (b) make an economic contribution to the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26639"
"http://data.parliament.uk/resources/1717195","Department for Transport","false","2024-05-15","<p>The Department will provide advice for local transport authorities shortly on the scope, process and accountability framework for the new funding, to ensure that local authorities can develop delivery plans to make the most of it.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-15T14:08:53.643Z","http://data.parliament.uk/resources/1717195/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-10","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for (a) sharing the guidance on network north local transport fund with local authorities and (b) announcing the funding allocations for the first two years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","25627"
"http://data.parliament.uk/resources/1714869","Cabinet Office","false","2024-05-07","<p>This figure is not held centrally. Channels are selected based on whether they will reach the target audience effectively to have the most impact. Independent news networks can form a key part of this and are considered where appropriate. Government constantly and regularly evaluates the effectiveness of its communications to ensure the right audiences are reached in the most efficient way.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-07T15:45:55.467Z","http://data.parliament.uk/resources/1714869/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-04-30","Government Departments: Press","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 April 2024 to Question 23369 on Government Departments: Press, how much and what proportion of total Government expenditure on communications activities was with independent (a) broadcast media and (b) web-based only news media, including those that are members of the Independent Community News Network, in the last 12 months for which data is available.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","24179"
"http://data.parliament.uk/resources/1713462","Cabinet Office","false","2024-04-29","<p>The Government runs a number of communications activities, including campaigns, across a range of media channels. For each activity, channels are selected based on whether they will reach the target audience effectively to have the most impact.</p><p>Independent news networks can form a key part of this and we consider them wherever necessary.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-04-29T17:39:55.503Z","http://data.parliament.uk/resources/1713462/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-04-24","Government Departments: Press","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to promote independent news networks by ensuring that (a) Government and (b) other public announcements are made by buying space on news websites not owned by newspaper groups (i) in areas where no local printed newspapers are available and (ii) generally.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","23369"
"http://data.parliament.uk/resources/1696634","Department for Levelling Up, Housing and Communities","false","2024-03-21","<p>The restoration of inland waterways are hugely important to so many communities around the country. Whilst we do not currently have plans to introduce further guidance, we will certainly keep the matter under review.</p>","North East Derbyshire","Lee Rowley",,"2024-03-21T14:57:31.233Z","http://data.parliament.uk/resources/1696634/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Inland Waterways: Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will introduce National Planning Policy Guidance to assist local government planning authorities to provide a consistent approach to (a) canal and (b) associated infrastructure restoration.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","18967"
"http://data.parliament.uk/resources/1696635","Department for Culture, Media and Sport","false","2024-03-21","<p>The Department for Culture, Media and Sport is responsible for nominating sites across the United Kingdom, the Overseas Territories, and the Crown Dependencies to UNESCO for World Heritage Status. The Department last updated the <a href="https://www.gov.uk/government/news/seven-sites-confirmed-in-the-running-for-unesco-world-heritage-status" target="_blank">Tentative List</a> of prospective World Heritage nominations in 2022/23.</p><p>Following the conclusion of this exercise, guidance was published on <a href="https://www.gov.uk/government/consultations/unesco-world-heritage-sites-uk-tentative-list-review/outcome/government-response-to-the-uk-tentative-list-review#future-uk-approach-to-world-heritage" target="_blank">GOV.UK</a>, which sets out the process for sites seeking World Heritage Status and advises those interested to contact the heritage agency responsible for heritage in their part of the UK (or the relevant Government authority if overseas) in the first instance.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-21T17:57:53.97Z","http://data.parliament.uk/resources/1696635/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-18","Inland Waterways: World Heritage Sites","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department provides guidance to navigation authorities on attaining World Heritage Status for canal systems.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","18968"
"http://data.parliament.uk/resources/175817","Department for Transport","false","2015-02-02","<p>In designing HS2, HS2 Ltd is aiming to be exemplary in addressing security issues and, as designs develop, it will be in discussions with Departmental transport security officials to ensure that it complies with their requirements. At this stage of the project’s design, within the overall costs, there is not a separate funding line specifically for security.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-02-02T11:31:04.873Z","http://data.parliament.uk/resources/175817/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what funds will be made available for protection against terrorist attacks on High Speed 2.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221943"
"http://data.parliament.uk/resources/174422","Department of Health","false","2015-01-26","<p>There has been no estimate made of the average age of x-ray machines in use in hospitals as this information is not held centrally. It is the responsibility of individual providers to maintain equipment and ensure it is in full working order.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T16:53:59.447Z","http://data.parliament.uk/resources/174422/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-19","X-rays","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average age of x-ray machines in use in hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221220"
