"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/57532","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57532/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Hylton","2014-06-04","2014-06-04","2014-06-04T23:13:41.777Z","2015-02-06T18:12:01.557Z","Minimum Wage","2","true","HL5",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T13:53:18.8439091Z","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL5",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5","1","Ordinary"
"http://data.parliament.uk/resources/57569","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57569/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Addington","2014-06-04","2014-06-04","2014-06-04T23:17:18.353Z","2015-02-06T18:12:51.933Z","Disabled Students' Allowances","2","true","HL42",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T13:04:32.4524743Z","To ask Her Majesty's Government what progress has been made on defining complex needs for the Disabled Students' Allowance.","false","2014/15","4","Biography information for Lord Addington",,"Lord Addington","House of Lords Tabled Parliamentary Question 2014/15 HL42",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL42","1","Ordinary"
"http://data.parliament.uk/resources/57570","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57570/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Addington","2014-06-04","2014-06-04","2014-06-04T23:17:25.080Z","2015-02-06T18:12:53.307Z","Disabled Students' Allowances","2","true","HL43",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T13:04:31.8680395Z","To ask Her Majesty's Government what definition of severity for those with dyslexia or specific learning difficulties will be used to justify continued support under the Disabled Students' Allowance.","false","2014/15","4","Biography information for Lord Addington",,"Lord Addington","House of Lords Tabled Parliamentary Question 2014/15 HL43",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL43","1","Ordinary"
"http://data.parliament.uk/resources/57571","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57571/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Addington","2014-06-04","2014-06-04","2014-06-04T23:17:31.713Z","2015-02-06T18:12:54.727Z","Disabled Students' Allowances","2","true","HL44",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T11:41:12.3571459Z","To ask Her Majesty's Government how personal histories of recognised special educational needs will be taken into account when making assessments of eligibility for the Disabled Students' Allowance.","false","2014/15","4","Biography information for Lord Addington",,"Lord Addington","House of Lords Tabled Parliamentary Question 2014/15 HL44",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL44","1","Ordinary"
"http://data.parliament.uk/resources/57572","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57572/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Addington","2014-06-04","2014-06-04","2014-06-04T23:17:37.410Z","2015-02-06T18:12:56.130Z","Disabled Students' Allowances","2","true","HL45",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T11:41:11.5021047Z","To ask Her Majesty's Government what process they will put in place in order to gather information regarding the assessment of eligibility for the Disabled Students' Allowance.","false","2014/15","4","Biography information for Lord Addington",,"Lord Addington","House of Lords Tabled Parliamentary Question 2014/15 HL45",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL45","1","Ordinary"
"http://data.parliament.uk/resources/57573","2014-06-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57573/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Addington","2014-06-04","2014-06-04","2014-06-04T23:17:43.560Z","2015-02-06T18:12:57.487Z","Disabled Students' Allowances","2","true","HL46",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-18T11:49:50.6147896Z","To ask Her Majesty's Government what percentage of cost is normally allowed for computers and software in one individual allocation of the Disabled Students' Allowance.","false","2014/15","4","Biography information for Lord Addington",,"Lord Addington","House of Lords Tabled Parliamentary Question 2014/15 HL46",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/57634","2014-06-09","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57634/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Henry Smith","2014-06-04","2014-06-04","2014-06-04T23:53:27.547Z","2015-02-07T05:32:29.640Z","Animal Experiments","1","true","198601",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-12T16:06:30.5433473Z","To ask the Secretary of State for Business, Innovation and Skills, how many animals have experienced severe suffering in scientific research funded by the Government since 2010; and if he will provide funding aimed at developing scientific advances allowing the reduction or avoidance of severe suffering of animals used in procedures.","false","2014/15","4","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2014/15 198601",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198601","1","Ordinary"
"http://data.parliament.uk/resources/57655","2014-06-09","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57655/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Hugh Bayley","2014-06-04","2014-06-04","2014-06-04T23:55:19.823Z","2015-02-07T05:34:34.403Z","Higher Education: York","1","true","198510",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-12T16:40:40.9464889Z","To ask the Secretary of State for Business, Innovation and Skills, what funding has been allocted to (a) York College and (b) Askham Bryan College by the Skills Funding Agency and the Young People's Learning Agency in (i) cash and (ii) real terms in each year since 2009-10.","false","2014/15","4","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","House of Commons Tabled Parliamentary Question 2014/15 198510",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198510","1","Ordinary"
"http://data.parliament.uk/resources/57656","2014-06-09","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57656/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Hugh Bayley","2014-06-04","2014-06-04","2014-06-04T23:55:25.877Z","2015-02-07T05:34:40.363Z","Employment: Young People","1","true","198511",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-12T16:52:48.0593368Z","To ask the Secretary of State for Business, Innovation and Skills, what estimate the UK Statistics Authority has made of the number and proportion of young people aged 16 to 24 in York in (a) training, (b) employment and (c) education in each year since 1995-96.","false","2014/15","4","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","House of Commons Tabled Parliamentary Question 2014/15 198511",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198511","1","Ordinary"
"http://data.parliament.uk/resources/57657","2014-06-09","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/57657/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Hugh Bayley","2014-06-04","2014-06-04","2014-06-04T23:55:29.060Z","2015-02-07T05:34:46.013Z","Higher Education: York","1","true","198512",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-12T16:02:05.7407791Z","To ask the Secretary of State for Business, Innovation and Skills, how many young people from (a) York Central constituency and (b) City of York local authority area (i) applied for and (ii) started a degree course in each year since 2009-10.","false","2014/15","4","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","House of Commons Tabled Parliamentary Question 2014/15 198512",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198512","2","Ordinary"
