"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698317","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>Since privatisation, the private water sector model (underpinned by strong, independent economic regulation) has unlocked around £215 billion of investment. This is equivalent to around £6 billion annually in investment, almost double the pre-privatisation level, and has delivered a range of benefits to customers and the environment.</p><p>Government is therefore committed to the system of independent economic regulation and has no plans to bring water into public ownership.</p><p> </p><p>The Government is clear that to retain public support, water companies must ensure they meet high standards of transparency and corporate governance.</p>","Keighley","Robbie Moore",,"2024-04-15T12:19:47.127Z","http://data.parliament.uk/resources/1698317/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","Water Companies: Public Sector","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of bringing water companies into public ownership.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20256"
"http://data.parliament.uk/resources/1698395","Department for Work and Pensions","false","2024-04-16","<p>Support for Mortgage Interest (SMI) and help with service charges cover different costs and different eligibility criteria apply.</p><p> </p><p>SMI is paid at a rate that the lending industry generally accept as sufficient to avert the threat of repossession. This help is often significantly less than the homeowner’s contractual liability, although eligibility was recently extended to assist homeowners with rising interest rates. While SMI provides support at the point of need, this help is in the form of an interest-bearing loan that is recoverable from equity when the property is sold.</p><p> </p><p>Eligible service charges are met in full and this help is in the form of a non-recoverable benefit.</p><p> </p><p>Given these differences the Department see no compelling argument for aligning entitlement rules.</p>","Mid Sussex","Mims Davies",,"2024-04-16T15:43:39.34Z","http://data.parliament.uk/resources/1698395/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 March 2024 to Question 19031 on Universal Credit: Housing, for what reason there are different qualifying criteria for (a) Support for Mortgage Interest and (b) support that homeowners receive in respect of service charges.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20257"
"http://data.parliament.uk/resources/1698481","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The Returning Officer for Brighton and Hove City Council is responsible for the conduct of elections to the local council, including the arrangements for the issue and receipt of postal votes. The Government recognises the important role that effective mail deliveries have in the overall running of electoral events, and we work with Royal Mail nationally to ensure they have appropriate arrangements in place, though it would not be appropriate for the Secretary of State to take the place of the role of the Returning Officer in relation to a specific, local incident.</p><p>This issue was raised on a 'for information' basis in an email to DLUHC, the Electoral Commission and the Association of Electoral Administrators at official level as part of ongoing dialogue on delivery of elections. Royal Mail subsequently investigated the matter, and we understand they responded directly to the Returning Officer in June 2023 with their findings.</p>","North Dorset","Simon Hoare",,"2024-04-15T15:52:39.673Z","http://data.parliament.uk/resources/1698481/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the notification provided to his Department and the Electoral Commission from the Returning Officer for Brighton and Hove City Council of the late delivery of 1,423 postal votes in May 2023; if he will place a copy of his response to the Returning Officer in the House of Commons Library; and what steps he has taken to establish the cause of the late delivery of the voting packs.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20258"
"http://data.parliament.uk/resources/1698504","Treasury","false","2024-04-15","The Government has set out the steps it is taking to respond to climate risks and opportunities in the Third National Adaptation Programme, which has taken an integrated approach through governance, engagement and coordinated policymaking. These steps, including those relating to the 2023 Green Finance Strategy, will inform future collective investment prioritisation through the usual government planning processes, including Spending Reviews.","Grantham and Stamford","Gareth Davies",,"2024-04-15T08:55:05.37Z","http://data.parliament.uk/resources/1698504/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-25","Climate Change: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 March 2024 to Question 19040 on Climate Change: Investment, what steps he is taking to help support the national coordination of funding for climate adaptation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20259"
"http://data.parliament.uk/resources/1697867","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>Ministers and officials continue to raise Mr Alaa Abd El-Fattah's case at the highest levels with the Egyptian government. They have been consistently clear in calling for his release and continue to press for urgent consular access, utilising a variety of mechanisms, including through public and private engagement.</p><p>The Foreign Secretary raised this case with Egyptian Foreign Minister Shoukry on 22 February. As Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon raised this case with Foreign Minister Shoukry on 28 March and with the Egyptian Ambassador on 20 February. Both Lord Ahmad and the Foreign Secretary discussed Mr El-Fattah with FM Shoukry and President Sisi in December 2023. The Prime Minister also spoke to President Sisi about Mr El-Fattah on 1 December 2023.</p>","Macclesfield","David Rutley","19840","2024-04-04T14:30:20.107Z","http://data.parliament.uk/resources/1697867/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-21","Alaa Abdel Fattah","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his Egyptian counterpart on including Alaa Abdel Fattah Alaa in this year’s Presidential pardon list.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19839"
"http://data.parliament.uk/resources/1697868","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>Ministers and officials continue to raise Mr Alaa Abd El-Fattah's case at the highest levels with the Egyptian government. They have been consistently clear in calling for his release and continue to press for urgent consular access, utilising a variety of mechanisms, including through public and private engagement.</p><p>The Foreign Secretary raised this case with Egyptian Foreign Minister Shoukry on 22 February. As Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon raised this case with Foreign Minister Shoukry on 28 March and with the Egyptian Ambassador on 20 February. Both Lord Ahmad and the Foreign Secretary discussed Mr El-Fattah with FM Shoukry and President Sisi in December 2023. The Prime Minister also spoke to President Sisi about Mr El-Fattah on 1 December 2023.</p>","Macclesfield","David Rutley","19839","2024-04-04T14:30:20.043Z","http://data.parliament.uk/resources/1697868/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-21","Alaa Abdel Fattah","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has taken recent steps to help secure the release of Alaa Abdel Fattah in Egypt.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19840"
"http://data.parliament.uk/resources/1697451","Foreign, Commonwealth and Development Office","false","2024-03-26","<p>UK Government officials have had discussions with Shell regarding their divestment from onshore oil operations in Nigeria. In the most recent meeting with representatives from Shell, which took place in January, the British High Commissioner discussed Shell's divestment from onshore oil operations and the future of environmental clean-up in the Niger Delta.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-26T14:25:47.237Z","http://data.parliament.uk/resources/1697451/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Nigeria: Shell","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 29 February 2024 to Question 15265 on Shell: Nigeria, whether his Department has had discussions with Shell on its divestment from its onshore oil operations in Nigeria.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19589"
"http://data.parliament.uk/resources/1697455","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>The UK is doing all it can to get as much food into Gaza as possible. We recently announced that more than 2,000 tonnes of UK-funded food aid are being distributed by the World Food Programme on the ground. This is our largest delivery of aid to Gaza in this crisis. This follows 750 tonnes of UK funded food aid arriving in Gaza in December, delivered through the World Food Programme, followed by a second delivery of 315 tonnes in January.</p><p>We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-28T17:12:20.803Z","http://data.parliament.uk/resources/1697455/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Food Supply","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of the Integrated Food Security Phase Classification Famine Review Committee’s report entitled Famine Review Committee: Gaza Strip, March 2024 – Conclusions and Recommendations, published on 18 March 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19590"
"http://data.parliament.uk/resources/1697457","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>We have previously assessed that Israel is committed and capable of complying with International Humanitarian Law. We regularly review our assessment.</p>","Sutton Coldfield","Mr Andrew Mitchell","19592","2024-03-28T17:14:16.67Z","http://data.parliament.uk/resources/1697457/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 20 March 2023 to Question 17856 on Israel: Hamas, when he last made an assessment of Israel's (a) capability and (b) commitment to International Humanitarian Law.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19591"
"http://data.parliament.uk/resources/1697458","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>We have previously assessed that Israel is committed and capable of complying with International Humanitarian Law. We regularly review our assessment.</p>","Sutton Coldfield","Mr Andrew Mitchell","19591","2024-03-28T17:14:16.717Z","http://data.parliament.uk/resources/1697458/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to his oral contribution in response to the question from the hon. Member for Hodge Hill, during the Urgent Question on Israel and Gaza of 19 March 2024, Official Report, column 820, how many occasions he has (a) received and (b) made a Statement to the House on the Law Officers' advice in relation to the Israeli Government's compliance with international humanitarian law.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19592"
