"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134567","Department for Education","false","2019-07-01","<p>Information on the proportion of apprenticeship starters who were eligible for free school meals is not held in the format requested.</p><p>The department publishes data on apprenticeship starts with various breakdowns by level, local authority and parliamentary constituency in the apprenticeships geography and sector subject area tool in the apprenticeships data library. A link is attached:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Guildford","Anne Milton","269088","2019-07-01T15:55:12.047Z","http://data.parliament.uk/resources/1134567/answer","Biography information for Anne Milton","60","Education","Education","2019-06-25","Apprentices: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starters were eligible for free school meals in (a) St Helens North constituency, (b) the North West and (c) England in each quarter of each academic year since 2014.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269086"
"http://data.parliament.uk/resources/1134570","Department for Education","false","2019-07-01","<p>The most recent statistics on the total number of businesses with apprenticeship starts for the academic years 2012/13 to 2016/17 are published on GOV.UK and are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750709/apprenticeship_starts_tables.xlsx</a>.</p><p>Data on the number of businesses with apprenticeship starts at a national level is provided in table 8A. We do not provide regional or constituency breakdowns of this data.</p><p> </p>","Guildford","Anne Milton",,"2019-07-01T15:55:02.7Z","http://data.parliament.uk/resources/1134570/answer","Biography information for Anne Milton","60","Education","Education","2019-06-25","Apprentices: North West","1","House of Commons","To ask the Secretary of State for Education, how many businesses in (a) St Helens North constituency and (b) the North West hired apprentices in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","269089"
"http://data.parliament.uk/resources/1134055","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268355 ; 268357","2019-06-27T16:12:21.207Z","http://data.parliament.uk/resources/1134055/answer","Biography information for Anne Milton","60","Education","Education","2019-06-24","Home Education: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many children have been withdrawn from school to be home educated in Gloucestershire in each of the last five years for which figures are available; and how many of those children (a) before or (b) subsequent to their withdrawal have had an Education, Health and Care Plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268354"
"http://data.parliament.uk/resources/1134093","Department for Education","false","2019-06-27","<p>The balance that levy payers see in their apprenticeship service accounts is distinct from the department’s ring-fenced apprenticeships budget. The balance in employers’ accounts is based on their total levy contributions and how many of their employees live in England. The department also tops up these funds by 10% after this English portion has been calculated.</p><p>Levy-paying employers can use the funds in their accounts to place orders for the training and assessment of their apprentices. The department then pays the relevant providers and end-point assessment organisations directly from its ring-fenced apprenticeships budget. An amount equal to the value of this provider payment is also deducted from the levy payer’s account balance.</p><p>The department’s ring-fenced apprenticeship budget is set in advance by Her Majesty’s Treasury to fund apprenticeships in England only. The expenditure on various parts of the apprenticeship programme is calculated based on the cash payments made from this ring-fenced budget.</p><p>It should be noted that aggregated information on spending by the Education and Skills Funding Agency (ESFA) and the department for 2017-18 is held by the ESFA and included here, but information for 2018-19 will be published in the audited annual reports and accounts later this year. Annual data on levy collected in 2018-19 will be published by Her Majesty’s Revenue and Customs.</p><p>In 2017-18, spending on apprentices employed with levy payers, and who started training after the levy was introduced, was £268 million.</p><p>In making employers’ levy contributions available as funds in their apprenticeship service accounts, the government applies a 10-per-cent top-up to these contributions. However, the balances in these accounts are distinct from the department’s ring-fenced budget for apprenticeships. Where employers are using some or all of this top-up to fund new apprenticeships, this spend is reflected in the answer to (A) above.</p><p>£189 million was spent on training for apprentices who started on or after 1 May 2017 with employers who do not pay the levy. In 2017/18, £1,065 million was spent on ongoing costs of training apprentices who started before the levy was introduced in May 2017.</p><p>Of the £457 million spent on new starts in 2017-18 (£268 million on levy payers and £189 million on non-levy payers), £38 million was spent on English and Maths teaching. £72 million was spent on additional provider payments and employer payments for apprentices aged 16 to 18 and apprentices aged up to 24 years old who have either an education, health and care plan or who have been in local authority care. £27 million was spent on other smaller elements of funding policy, such as learning support.</p><p> </p>","Guildford","Anne Milton",,"2019-06-27T15:40:49.31Z","http://data.parliament.uk/resources/1134093/answer","Biography information for Anne Milton","60","Education","Education","2019-06-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated from the apprenticeship budget to (a) apprenticeship levy paying employers, (b) top up payments to apprenticeship levy paying employers, (c) non-apprenticeship levy paying employers, (d) ongoing costs of apprenticeships already in training prior to 1 April 2017, (e) English and maths qualifications, (f) incentive payments for 16- to 18-year-old apprentices and (g) additional support for apprentices that are care leavers or have special needs in financial year (i) 2017-2018 and (ii) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","268543"
"http://data.parliament.uk/resources/1134112","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268354 ; 268357","2019-06-27T16:12:21.147Z","http://data.parliament.uk/resources/1134112/answer","Biography information for Anne Milton","60","Education","Education","2019-06-24","Home Education: South West","1","House of Commons","To ask the Secretary of State for Education, how many children (a) are on the home education register and (b) have been removed from school by their parents or guardians in each local authority area in the South West in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268355"
"http://data.parliament.uk/resources/1134114","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268354 ; 268355","2019-06-27T16:12:21.24Z","http://data.parliament.uk/resources/1134114/answer","Biography information for Anne Milton","60","Education","Education","2019-06-24","Home Education: South West","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who are being educated at home but who are not listed in the Home Education register in each South-west Authority in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268357"
"http://data.parliament.uk/resources/1133869","Department for Education","false","2019-06-26","<p>The Department for Education and the Department of Health and Social Care are working together, along with employers and Health Education England (HEE), to make sure that the NHS is fully supported to recruit the apprentices that they need to deliver high quality care.</p><p>I met my hon. Friend, the Minister of State for Health, in January 2019, where we had a constructive discussion about the ways in which we are jointly supporting the NHS. The detailed steps that we have taken together are set out in the government’s response to the Education Select Committee’s inquiry on nurse degree apprenticeships, which was published in March 2019.</p><p>We are already seeing the positive impact that apprenticeships can make in the NHS to workforce recruitment and retention. For example, in the last financial year, Leeds Teaching Hospitals NHS Trust employed nearly 600 Level 2 to 7 apprentices, across 29 programmes and a variety of disciplines, ranging from Business Administration to Facilities Management to Dental Nursing. The Trust has used the apprenticeship levy to build interest across the organisation and attract employees into rewarding apprenticeship roles.</p><p>In addition, Registered Nurse degree apprenticeship and Nursing Associate starts in the first half of 2018/19 are 77% and 30% higher respectively than the starts reported in the entire 2017/18 year.</p><p>Both departments continue to collaborate and work closely with employers and our delivery partners to share best practice and support a wide programme of activities to help NHS employers to get the most from our apprenticeship reforms.</p><p> </p>","Guildford","Anne Milton",,"2019-06-26T14:34:23.023Z","http://data.parliament.uk/resources/1133869/answer","Biography information for Anne Milton","60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has held with the Secretary of State for Health and Social Care on the barriers preventing NHS organisations from being able to fully utilise their Apprenticeship Levy funds; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267747"
"http://data.parliament.uk/resources/1133870","Department for Education","false","2019-06-26","<p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy contributions or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p><p>We introduced the levy to create long-term sustainable investment in high quality apprenticeship training. Widening the scope of the apprenticeship levy would divert funding away from apprenticeship training and reduce the opportunities for individuals and employers to benefit from them. It is important that we maximise the effectiveness of government investment in training and our reforms are making sure that apprenticeships are delivering the high quality training that both individuals and employers need.</p><p> </p>","Guildford","Anne Milton","267749","2019-06-26T14:38:46.187Z","http://data.parliament.uk/resources/1133870/answer","Biography information for Anne Milton","60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what (a) proportion and (b) total value of Apprenticeship Levy funds available to NHS organisations is currently unspent; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267748"
"http://data.parliament.uk/resources/1133871","Department for Education","false","2019-06-26","<p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy contributions or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p><p>We introduced the levy to create long-term sustainable investment in high quality apprenticeship training. Widening the scope of the apprenticeship levy would divert funding away from apprenticeship training and reduce the opportunities for individuals and employers to benefit from them. It is important that we maximise the effectiveness of government investment in training and our reforms are making sure that apprenticeships are delivering the high quality training that both individuals and employers need.</p><p> </p>","Guildford","Anne Milton","267748","2019-06-26T14:38:46.247Z","http://data.parliament.uk/resources/1133871/answer","Biography information for Anne Milton","60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of allowing NHS organisations to use their Apprenticeship Levy funds to cover the backfill costs incurred by providing apprenticeship places.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267749"
"http://data.parliament.uk/resources/1133872","Department for Education","false","2019-06-26","<p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds.</p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non- levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to.</p>","Guildford","Anne Milton",,"2019-06-26T14:26:00.533Z","http://data.parliament.uk/resources/1133872/answer","Biography information for Anne Milton","60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of Apprenticeship Levy funds expiring from employers' accounts was in May 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267750"
