"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130932","Foreign and Commonwealth Office","false","2019-06-13","​The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue. We have therefore been following recent developments in the Eastern Mediterranean with concern and would like to see the situation de-escalated. The UK has made it clear to Turkey, both privately and publicly, that we oppose their plans to drill. We continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone. We believe it is critical for stability in the Mediterranean, and for the integrity of the Rules-Based International System, that disputes such as this are resolved through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus, Turkey and the wider region to that end. We also continue to suppot a just and lasting settlement in Cyprus as the best means of resolving the difficulties caused by the division of the island.","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:07:40.487Z","http://data.parliament.uk/resources/1130932/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cyprus: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recent diplomatic relations between Turkey and Cyprus.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262337"
"http://data.parliament.uk/resources/1130942","Foreign and Commonwealth Office","false","2019-06-13","<p>The British Government condemns the arrest and detention of Mohamed Esmat, Ismael Jalab and Mubarak Ardol by the Sudanese security forces. We understand all have now been released. Violence must not be used, including against opponents. Sudanese people should not be faced with the threat of arbitrary detention or deportation. We consistently made clear to the former Government of Sudan our expectation that all detainees should be treated in accordance with international standards; we continue to call upon the Sudanese authorities to do so. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Our Embassy in Khartoum continues to publicly and directly call on members of the Transitional Military Council to take the steps needed to improve the situation in Sudan, including the release of all political prisoners. We also engage regularly with civil society groups on the issue of detainee treatment.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T14:07:16.31Z","http://data.parliament.uk/resources/1130942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Sudanese counterpart on the cases of (a) Mohamed Esmat, (b) Ismael Jalab and (c) Mubarak Ardol.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262221"
"http://data.parliament.uk/resources/1130957","Foreign and Commonwealth Office","false","2019-06-13","<p>Colombia project and programme spend during 2018 is set out in the following table. The International Climate Fund and Newton Fund are owned by BEIS, who have contributed to this response.</p><table><tbody><tr><td>​Programme/Fund</td><td>2018​ spend</td><td>Notes​</td></tr><tr><td>​Conflict Security and Stability Fund</td><td>£11.5M​</td><td>​Two CSSF programmes active in Colombia in 2018.</td></tr><tr><td>​Prosperity Fund</td><td>£8.75M​</td><td>​Two Prosperity Fund programmes active in Colombia in 2018.</td></tr><tr><td>​Newton Fund</td><td>£4.0M​</td><td>​This is the 2018 country envelope budget figure, as full year spend figures are not yet available. For reference, 2017 spend was £4.6M. Newton Fund works in partnership with Colombia on science and innovation projects.</td></tr><tr><td>​International Climate Fund</td><td>£0.258M​</td><td>​Includes only spend directly attributable to Colombia. excludes ICF spent through multilateral funds an other global programmes. This is not directly attributable to individual countries, as money is pooled with other donor finance.</td></tr><tr><td>​FCO Departmental Policy Programme (International Programme)</td><td>£0.82M</td><td>​</td></tr><tr><td>​</td><td>​</td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:35:02.58Z","http://data.parliament.uk/resources/1130957/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Colombia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the UK embassy in Colombia spent on each of its projects and programmes in that country in 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","262294"
"http://data.parliament.uk/resources/1131005","Foreign and Commonwealth Office","false","2019-06-13","<p>We support refugees remaining in host countries in the region, and support host countries to accommodate them. As part of this, we are working in partnership with host countries to help them to expand job and education opportunities for refugees in a way that will enable them to better support themselves and give them skills for the future. We are also helping host countries to cope with the impact of refugees on local services.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-13T16:31:37.89Z","http://data.parliament.uk/resources/1131005/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Lebanon: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Lebanon on the proposed destruction of Syrian refugees’ shelters in Arsal, Lebanon.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","262409"
"http://data.parliament.uk/resources/1131020","Foreign and Commonwealth Office","false","2019-06-13","As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.","West Worcestershire","Harriett Baldwin","2019-06-13T14:05:13.917Z","http://data.parliament.uk/resources/1131020/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese authorities on its response to pro-democracy protesters in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","262254"
"http://data.parliament.uk/resources/1131069","Foreign and Commonwealth Office","false","2019-06-13","<p>The UK does not accept this characterisation of events. Mauritius has not previously described matters in this way. Nor has this description been used by either the International Court of Justice (ICJ) in its Advisory Opinion, or the United Nations Convention on the Law of the Sea (UNCLOS) Tribunal members in the Award in respect of the circumstances of the removal of Chagossians.</p><p>The UK has expressed sincere regret about the manner in which Chagossians were removed from British Indian Ocean Territory (BIOT) in the 1960s and 1970s.</p><p>The Government has committed £40 million for Chagossians who are now living elsewhere – to provide employment support, English language training and projects to help preserve their heritage.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:10:47.783Z","http://data.parliament.uk/resources/1131069/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the statement by the Prime Minister of Mauritius at the UN general Assembly on 22 May 2019 that the eviction of the population of the Chagos Islands by the UK Government was akin to a crime against humanity.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","262406"
"http://data.parliament.uk/resources/1131100","Foreign and Commonwealth Office","false","2019-06-13","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:17:52.303Z","http://data.parliament.uk/resources/1131100/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the political parties that UK Embassies and High Commissions overseas have a policy not to engage with.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262276"
"http://data.parliament.uk/resources/1130708","Foreign and Commonwealth Office","false","2019-06-12","<p>​The UK, alongside Troika partners Norway and the USA made clear on 4 June that we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The UK calls for the human rights of all Sudanese people to be respected, the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p><p>The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-12T15:13:37.2Z","http://data.parliament.uk/resources/1130708/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take with the US Administration and the Government of Norway to help tackle recent violence in Khartoum.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261467"
"http://data.parliament.uk/resources/1130722","Foreign and Commonwealth Office","false","2019-06-13","<p>It is the British Government's longstanding policy to oppose the death penalty in all circumstances and in all countries. In Pakistan, we remain deeply concerned by the misuse of blasphemy laws, and that religious minorities, including Christians, are disproportionately affected. The harsh penalties for blasphemy, including the death penalty, add to these concerns.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level. My colleague, Lord Ahmad of Wimbledon, the Prime Minister's Special Envoy for Freedom of Religion or Belief, raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister in February 2019.</p><p>To ensure the United Kingdom is providing the right levels of support to persecuted Christians overseas, the Foreign Secretary asked the Bishop of Truro, Rt Revd. Philip Mounstephen, to carry out an independent review. The Bishop has submitted his interim report; with the full report due later this year.</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:36:35.04Z","http://data.parliament.uk/resources/1130722/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support Christians on death row in Pakistan on charges of blasphemy.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261522"
"http://data.parliament.uk/resources/1130362","Foreign and Commonwealth Office","false","2019-06-11","<p>​No British Minister or official has had meetings with Salah Gosh since he was removed from his role as head of Sudan's National Intelligence and Security Service (NISS) on 13 April 2019.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T15:37:29.307Z","http://data.parliament.uk/resources/1130362/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Salah Gosh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he, (b) his Ministers and (c) his officials have had meetings with the former Sudanese Intelligence Chief Salah Gosh since 1 May 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261095"
