"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65656","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>The hierarchy of liability for council tax is set out in Section 6 of the Local Government Finance Act 1992. A resident tenant of a dwelling is higher in the hierarchy of liability than a non-resident owner. A tenant who has permanently vacated a property is not liable for council tax under local government finance legislation. Decisions on liability are a matter for billing authorities, and will depend on the particular circumstances of each case, such as whether the property is that person's sole or main residence, or whether there are other remaining residents.</p><p> </p><p> </p><p>My Department has not issued specific guidance on this issue, however, our predecessor, the Department of the Environment, has previously done so. I have placed a copy of “Council tax practice note 2” in the Library of the House. It is a reflection of the prevailing legislation at that point in time; with that caveat, it is still guiding otherwise. Paragraph 7 deals with the determination of council tax on a daily basis and states that for liability purposes ‘The state of affairs at the end of any day is assumed to have lasted all that day.'</p><p> </p>","Great Yarmouth","Brandon Lewis","203890","2014-07-10T13:55:33.5295754Z","http://data.parliament.uk/resources/65656/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/65656/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-03","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued on whether the landlord or tenant is responsible for the payment of council tax on the day that a tenancy ends.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203889"
"http://data.parliament.uk/resources/65657","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>The hierarchy of liability for council tax is set out in Section 6 of the Local Government Finance Act 1992. A resident tenant of a dwelling is higher in the hierarchy of liability than a non-resident owner. A tenant who has permanently vacated a property is not liable for council tax under local government finance legislation. Decisions on liability are a matter for billing authorities, and will depend on the particular circumstances of each case, such as whether the property is that person's sole or main residence, or whether there are other remaining residents.</p><p> </p><p> </p><p>My Department has not issued specific guidance on this issue, however, our predecessor, the Department of the Environment, has previously done so. I have placed a copy of “Council tax practice note 2” in the Library of the House. It is a reflection of the prevailing legislation at that point in time; with that caveat, it is still guiding otherwise. Paragraph 7 deals with the determination of council tax on a daily basis and states that for liability purposes ‘The state of affairs at the end of any day is assumed to have lasted all that day.'</p><p> </p>","Great Yarmouth","Brandon Lewis","203889","2014-07-10T13:55:33.6358752Z","http://data.parliament.uk/resources/65657/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/65657/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-03","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued on whether the landlord or tenant is responsible for the payment of council tax when a tenant leaves the property but fails to inform the landlord.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203890"
"http://data.parliament.uk/resources/65660","Department for Communities and Local Government","false","2014-07-10","<p> </p><p> </p><p> </p><p>High Speed 2 provides the opportunity to be a significant catalyst for locally-led growth and regeneration at proposed station locations, with the potential to support new homes and new jobs, benefiting from the new high-speed connections. This is illustrated by how High Speed 1 has helped extend regeneration and growth across East London and Kent. The Government will in due course be responding to the High Speed 2 Growth Taskforce Report on how best to work with local councils and Local Enterprise Partnerships to seize the regeneration opportunities from the new line.</p><p> </p><p> </p><p> </p><p>This Government is a strong advocate of locally-led development. The Local Plan process helps councils shape where new development should and should not go. In that context, it does not make sense to exempt councils along the route from having an up to date Local Plan; councils should be in the driving seat to determine what it best for their local communities.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-10T16:20:31.4812137Z","http://data.parliament.uk/resources/65660/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/65660/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-03","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will (a) review and (b) amend or provide an exemption to the five-year housing land availability test for councils who have land on the proposed High Speed 2 rail route.","false","Biography information for Natascha Engel","North East Derbyshire","Natascha Engel","203897"
"http://data.parliament.uk/resources/65662","Department for Communities and Local Government","false","2014-07-15","<p> </p><p>This Government wants to put communities in control; giving people more power to make decisions about their local area. The community rights are promoted through local, national and consumer press, broadcast media (tv and radio), ministerial visits, conferences, workshops and social media.</p><p> </p><p> </p><p> </p><p>Over 1,200 assets of community value have been listed and we have helped 150 organisations to acquire a community asset or obtain significant investment towards doing so. More than 900 neighbourhood planning areas have been designated, and all 21 plans which have reached referendum so far have passed with significant majorities in favour. Our network of 50 neighbourhood planning champions host awareness raising events and provide informal local advice based upon their experiences to promote and support neighbourhood planning.</p><p> </p><p> </p><p> </p><p>In March we ran two ‘Information Exchange' events focussed on the community rights for local councillors in Essex and Buckinghamshire and will be offering these out across the country. We are also running a series of workshops for local authorities focused on the Community Right to Bid and Asset Transfer.</p><p> </p><p> </p><p> </p><p>But the rights form just one part of the wider package of policies which drive our ‘communities in control' agenda.</p><p> </p><p> </p><p> </p><p>We are supporting 21 local campaigns for new parish councils covering local populations of more than half a million people. Over 100 new Our Place areas are starting work within their communities to transform neighbourhood level service delivery. Community share issues have raised over £24 million for community ventures.</p><p> </p><p> </p><p> </p><p>Over £60 million has been made available, across a number of different programmes, to help communities take more control of their areas. This encompasses grants, advice and professional expertise to use the community rights, setting up an Our Place area, campaigning for a new parish, supporting community pubs, promoting the use of community shares and empowering tenants to ensure their landlord provides the services they want.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-07-15T14:29:34.290442Z","http://data.parliament.uk/resources/65662/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/65662/answer","0298 McIntosh - Table.docx","Table","7","Communities and Local Government","Communities and Local Government","2014-07-03","Community Assets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent steps he has taken to promote community rights under the Localism Act 2011.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","203922"
"http://data.parliament.uk/resources/65663","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>On 20 February 2007, the Emergency Workers (Obstruction) Act 2006 came into force. This Act, which specifically includes firefighters, makes it an offence to obstruct or hinder an emergency worker responding to emergency circumstances.</p><p> </p><p> </p><p> </p><p>Fire and rescue authorities have in place various measures to engage with young people in their areas. While any attack on firefighters while carrying out their duties is one too many, the number of attacks in England continues to fall.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-10T14:27:58.8913994Z","http://data.parliament.uk/resources/65663/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/65663/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-03","Emergency Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to better protect emergency services from attacks by youths.","false","Biography information for David Simpson","Upper Bann","David Simpson","203967"
"http://data.parliament.uk/resources/65667","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>Copies of correspondence, from myself and my officials, relating to the Secretary of State giving Tower Hamlets Council written notification of his intention to direct them to comply with the provisions of the Code of Recommended Practice on Local Authority Publicity are available on my Department's web-site and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/letter-to-tower-hamlets-council" target="_blank">https://www.gov.uk/government/publications/letter-to-tower-hamlets-council</a></p><p> </p><p> </p><p> </p><p>We are currently considering the representations made following the Secretary of State's letter and will make a statement in due course.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-10T15:28:37.0431347Z","http://data.parliament.uk/resources/65667/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/65667/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-03","Local Government: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library correspondence between his Department and the London Borough of Tower Hamlets relating to the frequency of publication of East End Life.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203996"
"http://data.parliament.uk/resources/65300","Department for Communities and Local Government","false","2014-07-09","<p> </p><p>DCLG published a discussion document earlier this year, which invited views on what more could be done to improve property conditions in the private rented sector. Responses are now being considered and we will publish our response along with a summary of the views submitted later this summer.</p><p> </p>","Keighley","Kris Hopkins",,"2014-07-09T15:48:57.897528Z","http://data.parliament.uk/resources/65300/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/65300/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-02","Private Rented Housing: Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of the respondents to his Department's Review of Property conditions in the Private Rented Sector issued in February 2014 supported the mandatory installation of smoke alarms in privately rented housing.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","203564"
"http://data.parliament.uk/resources/65301","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Government committed to reduce the harm caused by hate crime, including antisemitic crime, in <em>Challenge it, Report it, Stop it: The Government’s Plan to Tackle Hate Crime</em> published in 2012 and refreshed in May 2014. Since 2010 this Government has done more than ever to tackle antisemitism and antisemitic attacks.</p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government hosts the Antisemitism Working Group which brings community representatives together with officials from across Government to ensure a coordinated response to emerging challenges, whether they are domestic, online or international. The Department also partially funds the Cross-Government Hate Crime Programme which leads on a broad range of activities including the development of '<em>True Vision</em>' an online facility to provide information to victims and practitioners and to allow anyone to report hate crime online.</p><p> </p><p> </p><p> </p><p>The Department works closely with the Community Security Trust, the police and the Home Office to tackle antisemitic incidents. For example, in the wake of the recent desecration of Jewish graves in Blackley in Greater Manchester, the Secretary of State for Communities and Local Government wrote to the CEO of the Community Security Trust, an organisation that looks after the security needs of the Jewish community, expressing his sadness at the desecration and offering support.</p><p> </p><p> </p><p> </p><p>To ensure we remember the Holocaust, and keep the memory of those lost alive, the Department also supports the Holocaust Memorial Day Trust and the Prime Minister’s Holocaust Commission.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-07-21T14:15:12.6156729Z","http://data.parliament.uk/resources/65301/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/65301/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-02","Antisemitism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to tackle anti-semitic attacks (a) in Greater Manchester and (b) across the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","203568"
"http://data.parliament.uk/resources/65302","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>I refer the hon. Member to the answer I gave on 1 July 2014, <em>Official Report</em>, column 610W. The consultation on the draft regulations has now concluded and it remains premature to pre-empt its outcome. Progress towards resolving this dispute remains entirely in the hands of the Fire Brigades Union.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-10T13:42:43.3178329Z","http://data.parliament.uk/resources/65302/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/65302/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-02","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to make formal proposals to end the ongoing dispute on firefighters' pensions based on the alternative costed options within the proposed cost ceiling which were released on 12 June 2014; and if he will make a statement on progress towards resolving that dispute.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203610"
"http://data.parliament.uk/resources/65303","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>When carrying out an appraisal my Department follows the principles set out in the HM Treasury's Green Book: Appraisal and Evaluation in Central Government. The Green Book includes guidance on how to value the prevention of fatalities and injuries. One of the approaches in the Green Book used by my Department is the Department for Transport's valuation of a fatality. The latest monetary value is publicly available on their website.</p><p> </p><p> </p><p> </p><p>An example of where this valuation has been applied is the recent changes to Part P Building Regulations covering electrical safety in dwellings. The Impact Assessment setting out the analysis is publicly available.</p><p> </p>","Bristol West","Stephen Williams",,"2014-07-10T14:23:31.6648183Z","http://data.parliament.uk/resources/65303/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/65303/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-02","Policy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, at what level his Department values the reduction of risk of death per fatal casualty prevented; and if he will give an example of a policy intervention where this evaluation was made.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","203611"
