"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46704","Department for Business, Innovation and Skills","false","2014-04-10","<p>Information is not available to answer this question. However, data from the Office for National Statistics estimate that around 400,000 people describe themselves as self employed in their second jobs between October 2012 and September 2013.</p>","West Suffolk","Matthew Hancock","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46704/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46704/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people who run a small or medium-sized enterprise as a secondary form of income alongside another job.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195098"
"http://data.parliament.uk/resources/46884","Department for Education","false","2014-04-10","<p>The Department for Education uses cost information from a number of independent surveys. The Family and Childcare Trust (formerly the Daycare Trust) has published a Childcare Costs survey annually since 2002. Survey information is available on: <a href="http://www.familyandchildcaretrust.org/childcare-costs-surveys" target="_blank">http://www.familyandchildcaretrust.org/childcare-costs-surveys</a> or by contacting the Family and Childcare Trust. Their findings on the costs of childcare for children aged two and over in England since 2005 are shown in the tables below.</p><p> </p><p>Cost of 50 hours care for nursery, 2005 - 2009</p><table><tbody><tr><td><p><strong>Family and Childcare Trust Survey</strong></p></td><td><p><strong>Weekly Hours of Childcare</strong></p></td><td><p><strong>Nursery (2 and over)</strong></p></td></tr><tr><td><p>2005</p></td><td><p>50</p></td><td><p>£132.00</p></td></tr><tr><td><p>2006</p></td><td><p>50</p></td><td><p>£135.00</p></td></tr><tr><td><p>2007</p></td><td><p>50</p></td><td><p>£140.00</p></td></tr><tr><td><p>2008</p></td><td><p>50</p></td><td><p>£149.00</p></td></tr><tr><td><p>2009</p></td><td><p>50</p></td><td><p>£156.00</p></td></tr></tbody></table><p> </p><p>From the 2010 survey onwards, the hours of weekly childcare used in the cost survey was changed from 50 hours a week to 25 hours a week. This was because the Trust believed that the lower figure was a more accurate reflection of typical childcare usage.</p><p> </p><p>Cost of 25 hours care for nursery, 2010 – 2014.</p><table><tbody><tr><td><p><strong>Family and Childcare Trust Survey</strong></p></td><td><p><strong>Weekly Hours of Childcare</strong></p></td><td><p><strong>Nursery (2 and over)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>25</p></td><td><p>£82.00</p></td></tr><tr><td><p>2011</p></td><td><p>25</p></td><td><p>£94.00</p></td></tr><tr><td><p>2012</p></td><td><p>25</p></td><td><p>£98.75</p></td></tr><tr><td><p>2013</p></td><td><p>25</p></td><td><p>£106.52</p></td></tr><tr><td><p>2014</p></td><td><p>25</p></td><td><p>£106.19</p></td></tr></tbody></table><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46884/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/46884/answer",,,"60","Education","Education","2014-04-03","1","House of Commons","To ask the Secretary of State for Education, what the average cost of childcare for a three year old in England has been in each year since 2005.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195216"
"http://data.parliament.uk/resources/46444","Department for Business, Innovation and Skills","false","2014-04-09","<p>Statistics are not available on applicants to part-time higher education courses as there is no centralised application service for part-time study. However, statistics on entrants to part-time courses at UK Higher Education Institutions (HEIs) are available from the Higher Education Statistics Agency (HESA) and have been provided back to the academic year 2004/05 in the following table.</p><p> </p><p>Information on enrolments at UK HEIs in the academic year 2013/14 will become available from HESA in January 2015.</p><p> </p><p><strong>Entrants<sup>(1) </sup>part-time courses by level of study</strong></p><p>Academic years 2004/05 to 2012/13</p><p>UK Higher Education Institutions</p><table><tbody><tr><td> </td><td><p>2004/05</p></td><td><p>2005/06</p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Postgraduate part-time</p></td><td><p>108,920</p></td><td><p>113,955</p></td><td><p>116,215</p></td><td><p>116,320</p></td><td><p>128,945</p></td><td><p>132,745</p></td><td><p>127,925</p></td><td><p>109,535</p></td><td><p>102,190</p></td></tr><tr><td><p>Undergraduate part-time</p></td><td><p>317,785</p></td><td><p>336,415</p></td><td><p>341,030</p></td><td><p>331,950</p></td><td><p>344,475</p></td><td><p>335,050</p></td><td><p>301,490</p></td><td><p>278,575</p></td><td><p>199,905</p></td></tr><tr><td><p><strong>Total part-time</strong></p></td><td><p><strong>426,710</strong></p></td><td><p><strong>450,370</strong></p></td><td><p><strong>457,245</strong></p></td><td><p><strong>448,275</strong></p></td><td><p><strong>473,420</strong></p></td><td><p><strong>467,795</strong></p></td><td><p><strong>429,415</strong></p></td><td><p><strong>388,115</strong></p></td><td><p><strong>302,095</strong></p></td></tr></tbody></table><p><strong>Source: Higher Education Statistics Agency</strong></p><p><strong>Note:</strong></p><p><strong>(1) </strong><strong>Entrants refer to those students entering their first year of study. </strong></p><p><strong>(2) </strong><strong>Includes entrants from all domiciles (UK, EU and other overseas countries)</strong></p>","Havant","Mr David Willetts","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46444/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/46444/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people have applied for part-time higher education courses each year since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195002"
"http://data.parliament.uk/resources/46445","Department for Business, Innovation and Skills","false","2014-04-09","<p>Information on the number of apprenticeship achievements by age are published in a supplementary table to the Statistical First Release:</p><p><a title="blocked::https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a><br> <br><a title="blocked::https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm</a></p>","West Suffolk","Matthew Hancock","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46445/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46445/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who are (a) under 18, (b) 18 to 21 and (c) 22 or over have completed an apprenticeship in each year since 2008.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195016"
"http://data.parliament.uk/resources/45364","Department for Transport","false","2014-04-01","<p>The Department for Transport provides capital funding to local highway authorities, including Essex County Council, from the local highways maintenance capital block grant. Harlow falls within Essex County Council's area of responsibility and therefore we do not allocate any funds directly to the Borough Council for road maintenance.</p><p> </p><p>Since 2004 the Department has allocated the following amounts to Essex for highway maintenance:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><p><strong>£m</strong></p></td></tr><tr><td>2004/05</td><td><p>12.626</p></td></tr><tr><td>2005/06</td><td><p>15.782</p></td></tr><tr><td>2006/07</td><td><p>16.682</p></td></tr><tr><td>2007/08</td><td><p>22.428</p></td></tr><tr><td>2008/09</td><td><p>20.706</p></td></tr><tr><td>2009/10</td><td><p>21.361</p></td></tr><tr><td>2010/11</td><td><p>20.959</p></td></tr><tr><td>2011/12</td><td><p>20.728</p></td></tr><tr><td>2012/13</td><td><p>19.838</p></td></tr><tr><td>2013/14</td><td><p>22.482*</p></td></tr><tr><td>2014/15</td><td><p>19.873*</p></td></tr></tbody></table><p> </p><p>* includes the top up announced in the 2012 Autumn Statement.</p><p>The Department also allocated additional funding to authorities to help repair roads damaged by various weather events and this included a further £2.116 million to Essex County Council in 2010/11 and £5.301 million in March 2011. More recently the Department for Transport has agreed to allocate over £2.7 million due to the severe wet weather the country has encountered.</p><p> </p><p>A £200 million Pothole Fund was announced in the Budget on 19 March 2014. From this, £168 million is being made available to councils in England through a bidding exercise. Further details on the fund will be made available in the coming weeks.</p><p><br>Local authorities are also able to use revenue funding allocated by the Department for Communities and Local Government through the Revenue Support Grant for maintaining their local highways. Neither capital nor revenue highways maintenance funding is ring-fenced and it is for local highway authorities to decide upon their spending priorities across the whole range of services they provide.</p><p>The Department for Transport does not centrally hold information on what proportion of this funding is spent by Essex County Council on repairing potholes.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45364/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45364/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, how much money has been spent on repairing potholes in (a) Harlow and (b) Essex since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193871"
"http://data.parliament.uk/resources/44828","Department for Transport","false","2014-03-27","<p> </p><p>The Government firmly believes in localism and providing local authorities with powers to introduce measures to deal with local needs and conditions. Local authorities will invariably have a strategy to improve road safety and will prioritise their road network based on the need to reduce casualties. </p><p> </p><p> </p><p> </p><p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives them the power to make arrangements for the patrolling of places where children cross roads on their way to or from school, but does not impose a duty on them to do so. Funding decisions are also a matter for the local authority based on their local needs and priorities.</p><p> </p><p> </p><p> </p><p>It is for the Council to assess the crossing situation and determine a course of action as it is in this situation. In some cases, if the authority agrees that children from a particular school need help in crossing a busy road but have not recruited anyone, they have to think about finding other ways of making the crossing safer - for example, by putting in a pedestrian crossing.</p><p> </p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44828/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/44828/answer",,,"27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to children's safety of road crossing patrollers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193298"
"http://data.parliament.uk/resources/44833","Department for Transport","false","2014-03-27","<p> </p><p><strong> </strong></p><p> </p><p>The Department does not hold records of the amount spent on school crossing patrol services in each local authority.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44833/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/44833/answer",,,"27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent on road crossing patrollers in (a) Essex and (b) Harlow constituency in the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193303"
"http://data.parliament.uk/resources/44397","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44397/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44397/answer","PQ 193024.pdf","Cancer Deaths - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-20","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate for deaths caused by cancer has been in (a) Harlow constituency, (b) Essex and (c) England in the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193024"
"http://data.parliament.uk/resources/44458","Department for Transport","false","2014-03-26","<p> </p><p> </p><p><strong> </strong></p><p> </p><p>Estimates of road congestion levels for Parliamentary constituencies are not held centrally.</p><p> </p><p> </p><p> </p><p>We do however hold data at the local authority level. Road congestion is measured in the Department by morning peak speeds, defined as 7am to 10am. In 2013, the average weekday morning peak speed, on locally managed ‘A' roads in Essex (local authority), which contains Harlow constituency, was estimated to be 30.5 miles per hour.The equivalent figure for the whole of England in 2013 was 24.7 miles per hour.</p><p> </p><p> </p><p> </p><p>Equivalent figures for earlier years back to 2007, and all other local highway authorities in England, can be found on the Department for Transport's website at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279125/cgn0206.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279125/cgn0206.xls</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44458/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/44458/answer",,,"27","Transport","Transport","2014-03-20","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the level of traffic congestion in Harlow constituency in each year since 1997.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193022"
"http://data.parliament.uk/resources/43699","Department for Education","false","2014-03-25","<p>The Secretary of State for Education visited JCB Academy shortly before that university technical college (UTC) opened. Lord Nash has visited both Hackney and Aston UTCs since his appointment as an Education Minister. Skills Minister, Matthew Hancock, recently visited South Devon UTC, which has now been approved for pre-opening.</p><p>This Government has already opened 17 UTCs, and approved a further 33 for pre-opening. These UTCs are introducing innovative ways of combining academic subjects with high quality technical education giving young people the skills and experience that industry wants.</p><p>The Secretary of State regularly visits all types of schools and plans to visit a UTC in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43699/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/43699/answer",,,"60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what plans he has to visit university technical colleges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","192511"
