"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307056","Treasury","false","2021-04-20","<p>The Government is investing over £5 billion in building safety, which will help protect leaseholders from cladding remediation costs in high-rise residential buildings. On 10 February 2021, the Government announced a 5-point plan for investment in building safety, with £3.5 billion earmarked for the removal of unsafe cladding on high-rise residential buildings, as well as a new finance scheme for cladding removal on buildings between 11 and 18 metres where no leaseholder will ever pay more than £50 a month. In addition, the Government has proposed a new ‘Gateway 2’ industry levy and residential property developer tax to ensure developers contribute to costs. These measures will provide certainty to residents and lenders, boosting the housing market and helping to ensure that developers, investors and building owners who have the means make a fair contribution to costs of remediation, without passing on costs to leaseholders.</p><p>No consideration has been made for a self-assessment exemption for leaseholders of high rise buildings with unsafe cladding.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-20T15:07:50.737Z","http://data.parliament.uk/resources/1307056/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-12","High Rise Flats: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of making leaseholders of high-rise buildings with unsafe cladding who are required to complete a self-assessment tax return exempt from any taxes due as a result of that assessment.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","179257"
"http://data.parliament.uk/resources/1290332","Treasury","false","2021-03-08","<p>The Government is aware that some people’s eligibility for SEISS was affected if they had taken time out of their trade while pregnant or to care for their new-born or newly adopted child, and so had not submitted a tax return for 2018-19 or had trading profits in 2018-19 that were less than their other income and were therefore ineligible for the SEISS.</p><p> </p><p>Taking parental leave does not mean that the trade has ceased and should not therefore affect a person’s eligibility for SEISS if they intend to resume trading after the leave is taken.</p><p> </p><p>In June 2020 the Government announced that HMRC would determine the eligibility and grant amount for people in this situation using either their 2018-19 self-assessment return or the average of their 2016-17 to 2018-19 returns. Claimants still had to meet the other standard eligibility criteria for support under the SEISS.</p><p> </p><p>The Government has now announced a fourth and fifth round of SEISS. HMRC now have tax returns covering 2019-20, and will include these returns when calculating eligibility for the SEISS and the grant amount. The arrangements that ensured that people were not made ineligible for previous rounds of the SEISS as a result of parenthood have been replicated for the fourth and fifth rounds.</p><p> </p><p>For those who had a new child in 19/20 which either affected their trading profits or total income or meant that they did not submit a Self-Assessment tax return in 2019/20, they may still be able to make a claim.</p><p> </p><p>If new parents are in this position and are applying for SEISS 4, their eligibility will be determined based on either their 2018-19 self-assessment return or an average of their 2016-17 to 2018-19 returns, to determine both their eligibility and grant calculation. They will also need to meet the other standard eligibility criteria for support under the SEISS.</p><p> </p><p>The amount of the SEISS grant is determined based on the applicant’s average profits from self-employment in the previous four tax years, as reported through their tax returns. By calculating the grant on a four-year average of profits, the SEISS supports individuals who may have had fluctuating profits for any reason and gives the best average of an individual's usual trading profits.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-08T12:53:24.643Z","http://data.parliament.uk/resources/1290332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-26","Self-employment Income Support Scheme: Maternity Leave","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that women who previously took maternity leave are not unfairly treated in their applications to the Self Employed Income Support Scheme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","159335"
"http://data.parliament.uk/resources/1108993","Department for Transport","false","2019-04-04","<p>I apologise that due to an administrative error, this question was not answered. This has now been rectified.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-04T11:25:37.83Z","http://data.parliament.uk/resources/1108993/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-02","Department for Transport: Written Questions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Question 210578 on Cycling: Safety tabled on 21 January 2019 by the hon. Member for Southampton Itchen.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","240040"
"http://data.parliament.uk/resources/1045519","Department for Transport","false","2019-04-03","<p>This Government is determined to make cycling and walking safer and easier, which is why the Department for Transport undertook a major cycling and walking safety review in 2018. The response to the review, which was published on 22 November and is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a>, included a detailed two-year action plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-03T09:45:04.417Z","http://data.parliament.uk/resources/1045519/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-21","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the safety of people that use bicycles.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","210578"
"http://data.parliament.uk/resources/1041453","Department for Transport","false","2019-01-22","<p>The United Nations Economic Commission for Europe (UNECE) informal working group (IWG) on Visibility, Glare and Levelling has reported back to the Working Party on Lighting and Light Signalling. The documents and reports for these groups are publicly available on the UNECE website: <a href="http://www.unece.org/trans/main/welcwp29.html" target="_blank">http://www.unece.org/trans/main/welcwp29.html</a>.</p><p> </p><p>The IWG proposed to revise the headlamp aiming criteria for new vehicles but the working party did not consider their proposal to be sufficiently developed for inclusion in the regulations. As a result, it was decided that this work will continue as part of a broader review of vehicle lighting regulations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-22T11:42:51.263Z","http://data.parliament.uk/resources/1041453/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 April 2018 to Question 134899 on Motor Vehicles: Lighting, whether the review of the technical requirements been published.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","208414"
"http://data.parliament.uk/resources/1028654","Department for Transport","false","2019-01-09","<p>The statement in June 2018 explained that work was in progress on proposals to strengthen the compulsory basic training regime for learner motorcyclists, to ensure a lifetime of safe riding for all riders. The Department and DVSA are working and continue to work to bring these forward including liaising with stakeholders and identifying any areas which may require further consultation.</p><p>The forthcoming refreshed Road Safety Statement will focus on four key priority groups including motorcyclists, rural road users, young road users and older road users.</p>","Hereford and South Herefordshire","Jesse Norman","203936","2019-01-09T17:10:59.837Z","http://data.parliament.uk/resources/1028654/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to increase motorcycle safety.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","203935"
"http://data.parliament.uk/resources/1028655","Department for Transport","false","2019-01-09","<p>The statement in June 2018 explained that work was in progress on proposals to strengthen the compulsory basic training regime for learner motorcyclists, to ensure a lifetime of safe riding for all riders. The Department and DVSA are working and continue to work to bring these forward including liaising with stakeholders and identifying any areas which may require further consultation.</p><p>The forthcoming refreshed Road Safety Statement will focus on four key priority groups including motorcyclists, rural road users, young road users and older road users.</p>","Hereford and South Herefordshire","Jesse Norman","203935","2019-01-09T17:10:59.79Z","http://data.parliament.uk/resources/1028655/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Motorcycles: Training","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Road Safety Statement: Progress Report document published 13 June 2018, what progress has been made since the publication of that document to strengthen the compulsory basic training regime for motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","203936"
"http://data.parliament.uk/resources/1010545","Department for Transport","false","2018-11-26","<p>The Driver and Vehicle Standards Agency’s driver testing includes theory questions, hazard perception clips and the practical on road test.</p><p> </p><p>Motorcycle awareness is already part of the car theory test. The multiple choice part of the theory test includes questions about the vulnerability of motorcyclists, particularly in the adverse weather conditions, and about their visibility. The hazard perception part of the theory test includes many hazards involving motorcyclists; every candidate sitting the car theory test sees at least one hazard involving a motorcyclist.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-26T17:02:03.857Z","http://data.parliament.uk/resources/1010545/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that motorcycle awareness is part of the car driving theory test.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193488"
"http://data.parliament.uk/resources/1010546","Department for Transport","false","2018-11-27","<p>The Department produces estimates of vehicle flows by vehicle type and road type. Based on 2017 estimates, motor-cycles accounted for 0.8% of motor vehicle flow on Britain’s roads.</p><p>Proportion of motor vehicles that are motor-cycles by road type and year in Great Britain, 2014 - 2017</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Urban Roads</strong></p></td><td><p><strong>(b) Rural Roads</strong></p></td><td><p><strong>(c) Motorways</strong></p></td><td><p><strong>All Roads</strong></p></td></tr><tr><td><p>2014</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.4%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2015</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2016</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2017</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.8%</p></td></tr></tbody></table><p> </p><p>Further contextual information can be found on the data.gov.uk website here:</p><p>https://www.gov.uk/government/collections/road-traffic-statistics</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-27T14:45:07.583Z","http://data.parliament.uk/resources/1010546/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of vehicles on (a) urban roads, (b) rural roads, and (c) motorways that are motorcycles in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193489"
"http://data.parliament.uk/resources/1003625","Department for Transport","false","2018-11-19","<p>In the forthcoming refreshed Road Safety Statement, motorcyclists are one of the priority groups that the Department will be addressing.</p><p><strong> </strong></p><p>In 2017, there were 124 accidents involving a motorcyclist and a car in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated by a police officer to the car driver; and 661 accidents in which it was allocated to the motorcycle rider. There were no accidents involving a motorcyclist and a HGV, in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated to the HGV driver; and 17 accidents in which it was allocated to the motorcycle rider.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:53:55.883Z","http://data.parliament.uk/resources/1003625/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189742"
