"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231299","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>Broadcasting regulation is a matter for Ofcom, as the UK’s independent regulator of television and radio. Ofcom sets and enforces stringent standards for licensed broadcasters to meet in its Broadcasting Code. Broadcasters must provide adequate protection to UK audiences from harmful content, including any potential harm that might arise from misleading or inaccurate health advice.</p><p>In July 2020, Ofcom advised broadcasters to be alert to the potential for significant harm to audiences related to the coronavirus, including the accuracy or material misleadingness in programmes in relation to the coronavirus or public policy regarding it.</p><p>With regard to broadcast advertising, the Advertising Standards Authority enforces the UK Code of Broadcast Advertising (BCAP Code), through a system of co-regulation with Ofcom. The BCAP Code incorporates all relevant legislation, and sets standards for accuracy and honesty to which advertisers must adhere, including specific conditions intended to ensure that health claims in advertising receive the necessary high level of scrutiny and can be substantiated.</p><p><strong><p><p><br></strong></p>","Maldon","Mr John Whittingdale",,"2020-09-11T10:13:07.18Z","http://data.parliament.uk/resources/1231299/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-03","Broadcasting: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to tackle inaccurate and misleading claims on health matters appearing on broadcast media.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","84725"
"http://data.parliament.uk/resources/1230554","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Government has committed to overseeing discussions between rights holders and platforms as part of the online marketplaces roundtables. Progress has been steady with more time requested by all parties for bilateral discussions as each platform operates differently. Consequently, substantive progress has been made with a Memorandum of Understanding currently in draft phase. Throughout these discussions platforms have addressed some of the concerns raised by rights holders and the expectation is for a signed MoU this Autumn.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-08T12:36:24.203Z","http://data.parliament.uk/resources/1230554/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Arts: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made under the Creative Industries Sector Deal rights holder and online marketplaces roundtables in achieving their objective of reducing online infringement; whether the Government made an assessment of the potential merits of legislation after a code of practice was not agreed by December 2018; and what the timetable is for the conclusion of those roundtables.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","84318"
"http://data.parliament.uk/resources/1230625","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>The Government is keen to see the safe return of spectators to live sports events. A programme of pilot events is being carried out to allow venues and operators to test their covid-secure arrangements in line with the Government's guidance on the return of fans to elite sports events. The latest list of events was announced on 26 August 2020 and includes football, horse racing and rugby union.</p><p>The events have been selected to test a range of different event styles across the country’s major men’s and women’s spectator sports. A number of successful pilots have already been completed, including snooker at the Crucible, cricket at Edgbaston and the Oval, and football at Brighton &amp; Hove Albion.</p><p>Subject to public health conditions, the pilots will build up throughout September with a view to a full reopening for fans under covid-secure conditions from 1 October.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-11T10:07:59.303Z","http://data.parliament.uk/resources/1230625/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help the return of fans at live sports events during the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","84224"
"http://data.parliament.uk/resources/1230626","Department for Digital, Culture, Media and Sport","false","2020-09-09","<p>The government has invested significant amounts in digital infrastructure over the last decade, with the BDUK Superfast programme investing over £1.8 billion of public money to ensure over 96% of UK premises have access to superfast broadband. In addition to this, nearly £900 million has been allocated to stimulate the market to start building gigabit-capable infrastructure and full fibre connectivity.</p><p>For those premises that are still struggling with slow speeds, there are a number of options available to them. DCMS runs a voucher scheme that can be used by rural communities across the UK to reduce the cost of installing gigabit-capable connectivity. This provides a voucher worth up to £3,500 for eligible small businesses and vouchers worth up to £1,500 for residents. ‘Top-up’ schemes run by Local Authorities, who provide their own funding on top of DCMS’s, are also operating across the UK.</p><p>The government also introduced the broadband Universal Service Obligation (USO) on 20 March 2020. The USO gives eligible premises in the UK the right to request a decent and affordable connection. The government has defined decent broadband as a service that can provide a download speed of 10Mbps and an upload speed of 1Mbps.</p><p>Furthermore the government has pledged a further £5 billion to invest in the hardest to reach areas of the UK. Supplier engagement has taken place over the summer, and their feedback will be used to refine and finalise the delivery vehicle of the programme which will launch the first wave of procurements in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-09T15:41:40.423Z","http://data.parliament.uk/resources/1230626/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that superfast broadband is available throughout the UK.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","84225"
"http://data.parliament.uk/resources/1230660","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>On 30th April 2020 there were 55.6 FTE payroll Civil Servants in the People and Workplace directorate in the Department for Digital, Culture, Media and Sport.</p><p>This FTE total includes all Civil Servants reporting to the department’s People and Workplace Director, and includes the following teams:</p><ul><li><p>People and Workplace Delivery</p></li><li><p>People Strategy and Development</p></li><li><p>Estates and Security</p></li></ul><p><strong> </strong></p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-11T10:11:17.26Z","http://data.parliament.uk/resources/1230660/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Department for Digital, Culture, Media and Sport: Personnel Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many full-time equivalent staff were employed in his Department's human resources section in April 2020.","false","Biography information for John Stevenson","Carlisle","John Stevenson","84197"
"http://data.parliament.uk/resources/1230731","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>Any employer, including an employer within the community and voluntary sector, that is proposing to make 20 or more redundancies must notify the Secretary of State for Business, Energy and Industrial Strategy. Failure to do so is an offence. As charities are independent organisations, it is for them and their trustees to ensure that any proposed redundancies at this scale are reported in a timely manner.</p><p>DCMS has had and continues to have regular engagement with the community and voluntary sector. However, DCMS does not record redundancy data.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-11T10:14:35.383Z","http://data.parliament.uk/resources/1230731/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Voluntary Organisations: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that all redundancies made in the community and voluntary sector are being recorded.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84297"
"http://data.parliament.uk/resources/1230772","Department for Digital, Culture, Media and Sport","false","2020-09-09","<p>The Secretary of State for Digital, Culture, Media and Sport has held discussions with the Secretary of State for Work and Pensions, including on how DCMS sectors have been impacted by Covid-19, particularly in relation to unemployment and where new opportunities may arise so that workers could be helped to pivot into new roles. Throughout Kickstart policy development, Government officials have engaged with a wide range of stakeholders, including a number of voluntary sector organisations.</p><p>Employers from all industries and across the private, public and voluntary sectors will be able to get involved in creating new jobs, funded by the Kickstart scheme. Government will continue to engage with organisations in order to encourage a wide range of delivery partners to support the scheme and make it a success.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","84300","2020-09-09T15:23:25.127Z","http://data.parliament.uk/resources/1230772/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Work and Pensions on support from charities and social enterprises to the Kickstart programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84299"
"http://data.parliament.uk/resources/1230773","Department for Digital, Culture, Media and Sport","false","2020-09-09","<p>The Secretary of State for Digital, Culture, Media and Sport has held discussions with the Secretary of State for Work and Pensions, including on how DCMS sectors have been impacted by Covid-19, particularly in relation to unemployment and where new opportunities may arise so that workers could be helped to pivot into new roles. Throughout Kickstart policy development, Government officials have engaged with a wide range of stakeholders, including a number of voluntary sector organisations.</p><p>Employers from all industries and across the private, public and voluntary sectors will be able to get involved in creating new jobs, funded by the Kickstart scheme. Government will continue to engage with organisations in order to encourage a wide range of delivery partners to support the scheme and make it a success.</p><p> </p><p> </p>","Maldon","Mr John Whittingdale","84299","2020-09-09T15:23:25.173Z","http://data.parliament.uk/resources/1230773/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Work and Pensions on adapting the Kickstart scheme to make it easier for charities and social enterprises to participate in that scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84300"
"http://data.parliament.uk/resources/1230775","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>DCMS has regular discussions with the Charity Commission around the regulatory framework for charities in England and Wales.</p><p>The Charities (Protection and Social Investment) Act 2016 gave the Charity Commission extra regulatory powers including strengthening the protection of charities against abuse. DCMS carried out a Post-Implementation Review of the Act which was published on 16th March 2020. Based on the evidence within the Post-Implementation Review, DCMS concluded that the Charity Commission had used these new powers effectively. The National Audit Office published a progress update on the Commission in November 2017, recognising that it &quot;has improved significantly&quot; since its 2013 report.</p><p>Increased use of the Commission’s powers also shows progress: In 2019/20 the Commission concluded 6,246 regulatory action cases, of which 181 were statutory inquiries, and opened 67 new inquiries. It used its regulatory powers almost 2,000 times. This is compared with 15 statutory inquiries and 200 uses of legal powers in 2012-13.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-09-11T10:16:25.953Z","http://data.parliament.uk/resources/1230775/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Charity Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last conducted a review of the effectiveness of the Charity Commission.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84301"
"http://data.parliament.uk/resources/1230777","Department for Digital, Culture, Media and Sport","false","2020-09-14","<p>The Secretary of State regularly meets with my cabinet colleagues to discuss a broad range of issues. Future funding decisions remain subject to the Comprehensive Spending Review (CSR) which was launched by the Chancellor in July. The Review, which will be published in the autumn, will set out the government’s spending plans for the parliament.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-09-14T12:51:05.047Z","http://data.parliament.uk/resources/1230777/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Voluntary Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the effect of changes in local government funding on resources available to voluntary sector organisations in the 2021-22 financial year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84302"
