"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/114497","Department for International Development","false","2014-11-18","<p>In the latest Strategic Response Plan for Iraq, the UN estimates that 1.26 million internally displaced people are in need of assistance in order to be prepared for winter, with 800,000 people in need of immediate shelter.</p><p> </p><p> </p><p> </p><p>The UK government has responded by funding £23 million of humanitarian assistance in Iraq. £17.5 million of the funding has gone to the UN, NGOs and the International Committee for the Red Cross for projects which include winterisation assistance such as shelter kits for people living in collective shelters and unfinished buildings. In addition we have supplied some 1,500 winterised tents and more than 4,500 thermal blankets for various UN agencies and NGO partners to distribute across affected areas.</p><p> </p>","Baroness Northover","2014-11-18T17:19:38.75Z","http://data.parliament.uk/resources/114497/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-05","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the ability of refugees and displaced people in Iraq to survive the coming winter; and what additional international efforts are being made in that respect.","false","Biography information for Lord Hylton","Lord Hylton","HL2677"
"http://data.parliament.uk/resources/105809","Department for International Development","false","2014-11-11","<p>Disbursement of pledges has already begun, funding early relief, recovery and reconstruction interventions in accordance with the multi-phased strategy set out in the Palestinian Authority-led Early Recovery and Reconstruction Plan 2014-2017. The Palestinian Authority will oversee the implementation of the plan in coordination with the UN, donors, international financial institutions, civil society and the private sector.</p><p> </p>","Baroness Northover","2014-11-11T16:27:53.5612626Z","http://data.parliament.uk/resources/105809/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government when they expect payments of the $5.4 billion pledged for reconstruction in Gaza to begin; and who will be responsible for collecting the pledges, and for supervising payments for work done.","false","Biography information for Lord Hylton","Lord Hylton","HL2616"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>","Baroness Northover","2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/93713","Department for International Development","false","2014-10-23","<p>DFID is working in Africa to improve the conditions for the poorest people and to address overall stability and security. DFID monitors the numbers of refugees and internally displaced persons (IDPs) in the Sahel region as part of routine humanitarian surveillance but does not specifically monitor routes followed by irregular migrants. There are no plans to set up such monitoring systems. Similarly DFID provides humanitarian support across the Sahel region to refugees and IDPs, with £12m to UNHCR for refugee support and £17.5m through ICRC in support of conflict affected people provided across the region since January 2013. DFID Ethiopia also is providing £0.5m support to Eritrean refugees. This includes sensitisation messages on the difficulties of legal and illegal migration, and support for unaccompanied children who need special protection.</p><p> </p>","Baroness Northover","2014-10-23T13:30:37.2087198Z","http://data.parliament.uk/resources/93713/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","North Africa","2","House of Lords","To ask Her Majesty’s Government whether they will help to set up systems, for example using satellites or drones, in order to prevent migrants attempting to cross the Sahara from dying from heat and thirst.","false","Biography information for Lord Hylton","Lord Hylton","HL2142"
"http://data.parliament.uk/resources/92417","Department for International Development","false","2014-10-20","<p>The World Health Organisation reports that access for medical and relief supplies remains similar to pre-conflict levels, and there has been no change in procedures for the transfer of urgent medical cases to Israel or Egypt. The UK continues to support the UN Access Coordination Unit to improve the movement of goods and people in and out of Gaza. We welcome the agreement between Israel, the PA and the UN on the mechanism for the import of construction materials, and stand ready to support its implementation.</p><p> </p>","Baroness Northover","2014-10-20T16:31:35.1467303Z","http://data.parliament.uk/resources/92417/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what progress has been made since the ceasefire of 26 August towards securing full access to Gaza for medical, relief and reconstruction supplies; and whether all urgent medical cases now have access to treatment in Israel and Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL1979"
"http://data.parliament.uk/resources/90926","Department for International Development","false","2014-09-26","<p>A team of medical staff from the UK visited Gaza and East Jerusalem in August to assess the need for specialist medical support. A team was given access to Gaza via Israel to access medical facilities in both locations to assess capacity and recommend future UK assistance.</p><p> </p>","Baroness Northover","2014-09-26T10:22:00.0940976Z","http://data.parliament.uk/resources/90926/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-09-08","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether the official National Health Service medical team promised by the Prime Minister has yet reached Gaza; whether volunteer British doctors have been refused access to Gaza via Israel; and, if so, what action they are taking on the doctors’ behalf.","false","Biography information for Lord Hylton","Lord Hylton","HL1852"
"http://data.parliament.uk/resources/79811","Department for International Development","false","2014-08-18","<p> </p><p>According to the UN, Gaza’s sole power plant remains shut down after being shelled on 29 July. The UN estimate that repairs may take months to complete, exacerbating the electricity crisis. The residents of Gaza are currently receiving on average 2 to 4 hours of electricity a day. This is affecting private households, companies and public services provision, including water, sanitation and health facilities as well as basic access to food.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £17 million in emergency support for Gaza. This includes £6 million for the UN Relief and Works Agency Appeal, which will fund basic shelter, blankets, hygiene kits, nappies and other vital help for tens of thousands of displaced people; £3million for the World Food Programme’s appeal to provide emergency food vouchers for more than 300,000 people for one month; and £3million of support brought forward for the International Committee of the Red Cross. DFID has also activated the £3 million Rapid Response Facility which allows the UK to provide emergency support via pre-approved organisations that can rapidly deliver medical, water and sanitation assistance in response to a disaster or humanitarian crisis overseas. We are also matching donations to the Disasters Emergency Committee appeal for Gaza, up to a total of £2 million.</p><p> </p>","Baroness Northover","2014-08-18T09:44:04.4780471Z","http://data.parliament.uk/resources/79811/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the practical and humanitarian consequences of the damage recently done to the large electricity plant in Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL1700"
"http://data.parliament.uk/resources/79652","Department for International Development","false","2014-08-11","<p> </p><p>DFID works closely with the United Nations Office for the Coordination of Human Affairs (OCHA), which manages the process of collecting, analysing and sharing information about the humanitarian situation. According to OCHA’s most recent assessment at least 373,000 children require direct and specialised psychosocial support and 1.5 million people not in shelters have no or extremely restricted access to water.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £15 million in emergency support for Gaza. DFID activated a £3 million Rapid Response Facility (RRF) which will mean that more than half a million people in Gaza will receive medical care, clean water and sanitation. Three of the NGOs funded under the RRF are providing psychosocial support and one will be providing advanced mental health care. DFID also brought forward £3 million in funding to the International Committee of the Red Cross to help them repair water infrastructure, deliver emergency medical services and protect the civilian population.</p><p> </p>","Baroness Northover","2014-08-11T10:33:09.7591159Z","http://data.parliament.uk/resources/79652/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to assess the impact of prolonged attacks on Gaza on (1) the mental health of the population, and (2) water supplies.","false","Biography information for Lord Hylton","Lord Hylton","HL1544"
"http://data.parliament.uk/resources/76551","Department for International Development","false","2014-07-17","<p> </p><p>In 2013-2014 DFID Pakistan bilateral aid expenditure was approximately £253 million, of which £18 million was spent through multilateral agencies. The 2013-14 DFID Annual report will be published on our website on 15 July, detailing our confirmed figures. Further information on centrally-managed UK aid spending delivered through multilaterals operating in Pakistan is available at: <a href="http://www.gov.uk/government/publications/statistics-on-international-development-2013" target="_blank">www.gov.uk/government/publications/statistics-on-international-development-2013</a>.</p><p> </p><p>For 2014-2015 DFID Pakistan has been allocated £310 million. This is subject to project performance as well as continued progress with key policy reforms, including on tax. Current plans suggest that £10 million of this will be spent through multilateral agencies. For future years the resource allocation process is underway and no specific budgets have yet been agreed.</p><p> </p>","Baroness Northover","2014-07-17T15:15:12.5312996Z","http://data.parliament.uk/resources/76551/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Pakistan","2","House of Lords","To ask Her Majesty's Government what was the total United Kingdom expenditure on bilateral aid for Pakistan in the last year for which figures are available; what was the United Kingdom's contribution to multilateral aid for Pakistan in the same period; and by how much expenditure is planned to increase in each of those categories over the coming three to five years.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
