"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173355","HM Treasury","false","2015-01-16","<p>As set out in HM Treasury’s “The Green Book — appraisal and evaluation in Central Government”, all new policies, programmes and projects should be subject to comprehensive but proportionate assessment, where it is practicable, so as best to promote the public interest. The nature of this assessment will vary according to the nature of the proposal, and is likely to be influenced by factors such as the scale and complexity of the proposed procurement.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-16T14:37:10.12Z","http://data.parliament.uk/resources/173355/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Government Departments: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's guidance on delivering public value from spending proposals, under what circumstances procuring a system precedes completion of the full business case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220666"
"http://data.parliament.uk/resources/173359","HM Treasury","false","2015-01-21","<p><strong>All these data are available from the Office for Budget Responsibility’s databank, including the Office for National Statistics outturn data (published 22<sup>nd</sup> November 2014) and the Office for Budget Responsibility’s independent forecast (consistent with the Economic and Fiscal Outlook December 2014 and the Autumn Statement 2014).</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><ol><li><p><strong>UK Total Managed Expenditure in nominal sterling.</strong></p><p><strong> </strong></p></li></ol><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td> </td></tr><tr><td><p><strong>TME outturn (£bn)</strong></p></td><td><p>680.6</p></td><td><p>700.9</p></td><td><p>701.2</p></td><td><p>717.9</p></td><td><p>719.9</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong>TME forecast (£bn)</strong></p></td><td><p>737.1</p></td><td><p>746.2</p></td><td><p>746.7</p></td><td><p>751.3</p></td><td><p>765.3</p></td><td><p>779.9</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><ol><li><p><strong>Gross Domestic Product in nominal sterling.</strong></p><p><strong> </strong></p></li></ol><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td> </td></tr><tr><td><p><strong>Nominal GDP outturn (£bn)</strong></p></td><td><p>1501.7</p></td><td><p>1,576.2</p></td><td><p>1,628.5</p></td><td><p>1,663.2</p></td><td><p>1,733.0</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong>Nominal GDP forecast (£bn)</strong></p></td><td><p>1,822.0</p></td><td><p>1,888.0</p></td><td><p>1,956.0</p></td><td><p>2,038.0</p></td><td><p>2,124.0</p></td><td><p>2,215.0</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><ol><li><p><strong>Total Managed Expenditure expressed as a percentage of the gross domestic product.</strong></p><p><strong> </strong></p></li></ol><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td> </td></tr><tr><td><p><strong>TME outturn (%GDP)</strong></p></td><td><p>45.3</p></td><td><p>44.5</p></td><td><p>43.1</p></td><td><p>43.2</p></td><td><p>41.5</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong>TME forecast (%GDP)</strong></p></td><td><p>40.5</p></td><td><p>39.5</p></td><td><p>38.2</p></td><td><p>36.9</p></td><td><p>36.0</p></td><td><p>35.2</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Variances when comparing the most up to date figures set out above against the Public Expenditure Statistical Analysis (command paper) are due to these figures including the latest outturn data, incorporating the latest forecast judgement by the Office for Budget Responsibility and the latest classification changes made by the Office for National Statistics.</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Since the Public Expenditure Statistical Analysis was published in July 2014 the Office for Budget Responsibility has published their latest forecast in their December 2014 Economic and Fiscal Outlook. The Office for National Statistics regularly update outturn, at a various points in the year, for total managed expenditure and gross domestic product.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-21T17:19:05.753Z","http://data.parliament.uk/resources/173359/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) UK total managed expenditure in nominal sterling, (b) gross domestic product in nominal sterling and (c) percentage total managed expenditure is expressed as a percentage of the gross domestic product; and what the reasons are for the variances from the Public Expenditure Statistical analysis published by his Department in 2014.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","220518"
"http://data.parliament.uk/resources/173360","HM Treasury","false","2015-01-16","<p>Treasury Ministers have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p> </p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:<br> <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-16T14:40:57.42Z","http://data.parliament.uk/resources/173360/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-13","Invest NI","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the Chief Executive of Invest NI.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","220521"
"http://data.parliament.uk/resources/173361","HM Treasury","false","2015-02-25","<p>No representations have been made to the EU Court of Justice regarding the VAT treatment of Bitcoin transactions.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-25T16:55:25.883Z","http://data.parliament.uk/resources/173361/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-13","Bitcoin: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has made to the European Court of Justice in response to its consideration of the VAT treatment of bitcoin transactions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220557"
"http://data.parliament.uk/resources/173363","HM Treasury","false","2015-01-20","<p>Following the 23 December Stormont House Agreement, the Government introduced and published the Corporation Tax (Northern Ireland) Bill on 8 January 2015. The Bill is available here:</p><p> </p><p><a href="https://www.gov.uk/government/news/new-bill-to-devolve-corporation-tax-in-northern-ireland" target="_blank">https://www.gov.uk/government/news/new-bill-to-devolve-corporation-tax-in-northern-ireland</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-20T11:10:22.073Z","http://data.parliament.uk/resources/173363/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-13","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to bring forward legislative proposals to devolve corporation tax to the Northern Ireland Executive.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220597"
"http://data.parliament.uk/resources/173364","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220647 ; 220808","2015-01-21T17:22:14.707Z","http://data.parliament.uk/resources/173364/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of non-fiscal spending in each year from 2009-10 to 2014-15 is (a) in real terms and (b) as a proportion of total government spending.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220622"
"http://data.parliament.uk/resources/173365","HM Treasury","false","2015-01-21","<p>The issues raised are a matter for the Financial Ombudsman Service (FOS) who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>These questions have been passed on to the FOS. The FOS will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220172 ; 220187 ; 220188","2015-01-21T09:53:39.123Z","http://data.parliament.uk/resources/173365/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-13","Financial Services: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses were ordered by the Financial Services Ombudsman to award consumers fair compensation up to the £100,000 limit in each year from 2001 to 2011.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","220649"
"http://data.parliament.uk/resources/173366","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220622 ; 220808","2015-01-21T17:22:14.847Z","http://data.parliament.uk/resources/173366/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's non-fiscal spend was in real terms in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) 2014-15.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220647"
"http://data.parliament.uk/resources/173367","HM Treasury","false","2015-01-20","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC).</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-20T17:34:49.553Z","http://data.parliament.uk/resources/173367/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-13","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria his Department uses to assess the effectiveness of quantitative easing.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220643"
"http://data.parliament.uk/resources/173482","HM Treasury","false","2015-01-21","<p>Air Passenger Duty (APD) remains an important contributor to the public finances.</p><p> </p><p> </p><p> </p><p>However, as a key part of this government’s long term economic plan, the Chancellor has taken action on APD.</p><p> </p><p> </p><p> </p><p>In 2015-16, over ninety-nine per cent of passengers, including many families, are set to see a freeze or reduction in rates.</p><p> </p><p> </p><p>Budget 2014 announced a freeze in the rate of APD for short-haul international and domestic flights for a fourth year running. In addition Budget 2014 reforms APD with the abolition of bands C and D from 1 April 2015. This will cut tax for passengers travelling to destinations such as Brazil, India, China, South Asia and the Caribbean.</p><p> </p><p> </p><p> </p><p>Autumn Statement 2014 also announced an APD exemption for children under 12 on economy tickets, with effect from 1 May 2015. From the following year, the Government will abolish economy ticket APD for children under 16 altogether. This will save a two child family £26 on economy short-haul flights and £142 on economy long-haul flights, plus adds to Budget 2014’s adult fare savings for families flying economy to destinations like the Caribbean and Australia, taking accumulative savings to £170 and £194 respectively.</p><p> </p><p> </p>","Witham","Priti Patel",,"2015-01-21T11:41:25.127Z","http://data.parliament.uk/resources/173482/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-13","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy completely to abolish air passenger duty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220598"
