"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654266","Ministry of Justice","false","2016-12-21","<p>No decision has been made to alter the current listing patterns in Northumbria. The Northumbria Judicial Business Group will consider proposals for changes at their next meeting on 5th January 2017 following which there will be full engagement and consultation with local practitioners in respect of any proposed changes and their impact on court users.</p>",,"Lord Keen of Elie","2016-12-21T16:03:37.073Z",,"http://data.parliament.uk/resources/654266/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/654266/answer",,,"http://data.parliament.uk/resources/654266/answer",,,,,"54","Justice","Justice","2016-12-07","Magistrates' Courts: North East","2","House of Lords","To ask Her Majesty’s Government what consultations have taken place about the decision that only trials will be heard at Newcastle Magistrates Court, with domestic violence and weekday remands being heard at Bedlington Magistrates Court, some road traffic accident cases at Gateshead Magistrates Court, and all other new cases being heard at North Shields Magistrates Court; what consideration has been given to the cost and time impact on parties, witnesses and legal representatives of relocating hearings between those four courts; and what is the estimated saving to HM Courts and Tribunal service of the changes in venue.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3931"
"http://data.parliament.uk/resources/654463","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654463/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654463/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654463/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654463/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders imposed in England and Wales in 2014 and 2015 explicitly restricted online contact.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56514"
"http://data.parliament.uk/resources/654464","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654464/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654464/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654464/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654464/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders imposed in England and Wales in 2014 and 2015 restricted contact through the use of legal processes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56515"
"http://data.parliament.uk/resources/654465","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654465/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654465/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654465/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654465/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Harassment: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were imposed as a result of stalking and harassment in England and Wales in 2014 and 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56513"
"http://data.parliament.uk/resources/654466","Ministry of Justice","false","2016-12-16","<p>The operation of the legal aid scheme is continually monitored by both the Ministry of Justice and the Legal Aid Agency, with legal aid statistics published on a quarterly basis. In addition to this, we are committed to reviewing Parts 1 and 2 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 by April 2018. The timing of this review will be announced in due course.</p>","North East Hertfordshire","Sir Oliver Heald","2016-12-16T12:57:32.64Z",,"http://data.parliament.uk/resources/654466/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/654466/answer",,,"http://data.parliament.uk/resources/654466/answer",,,,,"54","Justice","Justice","2016-12-07","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the effect of the Legal Aid Sentencing and Punishment of Offenders Act 2012 on access to justice for the most vulnerable people in society.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","56494"
"http://data.parliament.uk/resources/654467","Ministry of Justice","false","2016-12-12","<p>The information requested is not held centrally.</p>","North East Hertfordshire","Sir Oliver Heald","2016-12-12T17:33:00.657Z",,"http://data.parliament.uk/resources/654467/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/654467/answer",,,"http://data.parliament.uk/resources/654467/answer",,,,,"54","Justice","Justice","2016-12-07","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions appeal cases for hearing at tribunals have been adjourned as a result of the Department for Work and Pensions not providing sufficient information on universal credit in each of the last two years.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","56468"
"http://data.parliament.uk/resources/654468","Ministry of Justice","false","2017-01-20","<p>We are exploring further the opportunities for problem solving approaches following completion of the joint judicial working group report earlier this year. A number of courts are already using problem solving approaches, including clustered listing of drug review hearings, female-specific courts in Manchester and Aberdeen, and the Choices and Consequences programme in St Albans. I have visited a number of courts where problem solving approaches have been developed at a grassroots level in local communities, and will set out further plans in due course.</p><p> </p>","North East Hertfordshire","Sir Oliver Heald","2017-01-20T16:49:15.263Z",,"http://data.parliament.uk/resources/654468/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/654468/answer",,,"http://data.parliament.uk/resources/654468/answer",,,,,"54","Justice","Justice","2016-12-07","Courts","1","House of Commons","To ask the Secretary of State for Justice, when the problem-solving courts pilot programme announced by her Department in May 2016 will begin.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","56475"
"http://data.parliament.uk/resources/654469","Ministry of Justice","false","2017-04-18","<p>I refer the hon. Member to the answer I gave on 15 December 2016 to Question 41046 <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-20/41046/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-20/41046/</a>.</p>","East Surrey","Mr Sam Gyimah","2017-04-18T12:35:46.08Z",,"http://data.parliament.uk/resources/654469/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654469/answer",,,"http://data.parliament.uk/resources/654469/answer",,,,,"54","Justice","Justice","2016-12-07","National Offender Management Service","1","House of Commons","To ask the Secretary of State for Justice, how much (a) the National Offender Management Service (NOMS) and (b) her Department spent on external consultancy fees relating to NOMS in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","56476"
"http://data.parliament.uk/resources/654470","Ministry of Justice","false","2016-12-12","<p>This information is available on gov.uk.</p>","East Surrey","Mr Sam Gyimah","2016-12-12T17:40:04.907Z",,"http://data.parliament.uk/resources/654470/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654470/answer",,,"http://data.parliament.uk/resources/654470/answer",,,,,"54","Justice","Justice","2016-12-07","Prisons: Vandalism","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of the offence of throwing any article or substance into a prison without authorisation since that offence came into force; and how many such people have received the maximum sentence for that offence.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","56477"
"http://data.parliament.uk/resources/654471","Ministry of Justice","false","2016-12-16","<p>We want prisons to be places of hard work and high ambition, with incentives for prisoners to learn. We also want prison staff to prioritise education and employment opportunities. We are giving governors greater control over their budgets to bring in education and employment schemes that deliver real results. More private sector companies now employ ex-offenders than ever before, but we are keen to increase the number of employers who can provide valuable vocational work for offenders in prison, and who are able to offer them employment on release.</p>","East Surrey","Mr Sam Gyimah","2016-12-16T13:01:06.69Z",,"http://data.parliament.uk/resources/654471/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654471/answer",,,"http://data.parliament.uk/resources/654471/answer",,,,,"54","Justice","Justice","2016-12-07","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to incentivise employers to recruit ex-offenders.","true","Biography information for Alex Chalk","Cheltenham","Alex Chalk","56433"
