"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717574","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>We are deeply concerned about the current situation around Kharkiv and the ongoing attacks by Russia. UK partners on the ground are operating in this challenging context to provide support to displaced people and those affected near frontline areas, where humanitarian needs are already most severe and access to basic services is most constrained. To date, we have committed £357 million in humanitarian support to Ukraine and the region, which includes support to evacuate from frontline areas. Our partners are coordinating their efforts with the Government of Ukraine who are leading the response.</p><p>We will continue to monitor the situation around Kharkiv as it develops.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-20T09:52:13.577Z","http://data.parliament.uk/resources/1717574/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Russia: Ukraine","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department is taking steps to help support civilians fleeing from (a) Vovchansk and (b) other towns near Kharkiv in the context of recent attacks in that area.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25902"
"http://data.parliament.uk/resources/1702270","Ministry of Defence","false","2024-04-26","<p>We estimate that approximately 450,000 Russian military personnel have been killed or wounded, and tens of thousands more have already deserted since the start of the conflict. The number of personnel killed serving in Russian private military companies (PMCs) is not clear.</p><p> </p><p>We also estimate that over 10,000 Russian armoured vehicles, including nearly 3,000 main battle tanks, 109 fixed wing aircraft, 136 helicopters, 346 unmanned aerial vehicles, 23 naval vessels of all classes, and over 1,500 artillery systems of all types have been destroyed, abandoned, or captured by Ukraine since the start of the conflict.</p>","Aldershot","Leo Docherty","22473 ; 22474","2024-04-26T10:11:17.067Z","http://data.parliament.uk/resources/1702270/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-18","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the number of personnel serving in the Russian armed forces in Ukraine who have (a) been killed in action, (b) been wounded and (c) deserted their posts since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22472"
"http://data.parliament.uk/resources/1702271","Ministry of Defence","false","2024-04-26","<p>We estimate that approximately 450,000 Russian military personnel have been killed or wounded, and tens of thousands more have already deserted since the start of the conflict. The number of personnel killed serving in Russian private military companies (PMCs) is not clear.</p><p> </p><p>We also estimate that over 10,000 Russian armoured vehicles, including nearly 3,000 main battle tanks, 109 fixed wing aircraft, 136 helicopters, 346 unmanned aerial vehicles, 23 naval vessels of all classes, and over 1,500 artillery systems of all types have been destroyed, abandoned, or captured by Ukraine since the start of the conflict.</p>","Aldershot","Leo Docherty","22472 ; 22474","2024-04-26T10:11:17.113Z","http://data.parliament.uk/resources/1702271/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-18","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the number of mercenaries serving in Russian private military companies who have (a) been killed in action, (b) been wounded and (c) deserted their post since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22473"
"http://data.parliament.uk/resources/1702272","Ministry of Defence","false","2024-04-26","<p>We estimate that approximately 450,000 Russian military personnel have been killed or wounded, and tens of thousands more have already deserted since the start of the conflict. The number of personnel killed serving in Russian private military companies (PMCs) is not clear.</p><p> </p><p>We also estimate that over 10,000 Russian armoured vehicles, including nearly 3,000 main battle tanks, 109 fixed wing aircraft, 136 helicopters, 346 unmanned aerial vehicles, 23 naval vessels of all classes, and over 1,500 artillery systems of all types have been destroyed, abandoned, or captured by Ukraine since the start of the conflict.</p>","Aldershot","Leo Docherty","22472 ; 22473","2024-04-26T10:11:17.143Z","http://data.parliament.uk/resources/1702272/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-18","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an estimate of the number of Russian (a) main battle tanks, (b) armoured fighting vehicles, (c) fixed-wing aircrafts, (d) helicopters, (e) unmanned aerial vehicles, (f) ships, (g) artillery systems, (h) multiple-launch rocket systems and (i) other capabilities destroyed in Ukraine since 24 February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22474"
"http://data.parliament.uk/resources/1700770","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>We support a just and sustainable peace which restores Ukraine's sovereignty and territorial integrity, underpinned by the UN Charter. President Zelenskyy has clearly indicated Ukraine's desire for peace in his Peace Formula, which reflects principles supported by 141 countries in the UN General Assembly. The UK has supported Ukraine to convene senior officials from G7 and several G20 countries, to discuss principles for a just peace. We welcome the planned conference in Switzerland to discuss these principles further. By contrast, Russia's continued actions on the battlefield demonstrate that President Putin has no meaningful interest in a just peace. It will be for Ukraine to determine its position in any negotiations, just as it is for Ukraine to decide its democratic future and long-term security arrangements. The quickest path to peace would be for President Putin to withdraw all Russian troops illegally present in Ukraine and end its aggression against its neighbour.</p>",,"Lord Ahmad of Wimbledon",,"2024-04-30T14:25:45.283Z","http://data.parliament.uk/resources/1700770/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government whether they are taking any steps, in collaboration with international partners, to encourage peace talks between Russia and Ukraine.","false","Biography information for Lord Balfe",,"Lord Balfe","HL3715"
"http://data.parliament.uk/resources/1694455","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>We are appalled by Russia's recent attack on Odesa. On 12 January, the Prime Minister announced £2.5 billion in military support for 2024/25, supporting the largest delivery of drones to Ukraine from any single nation. Despite repeated Russian attacks on Odesa, Ukraine is now exporting the highest monthly volumes from its Black Sea ports since the war began. We are in constant contact with our international partners to ensure Ukraine receives the diplomatic support it needs. In recent weeks, the Foreign Secretary has set out our high level of ambition, including in Rio with G20 colleagues, at the UN Security Council in New York, the Ukraine Conference in Paris and in Berlin with his German counterpart.</p>","Aldershot","Leo Docherty",,"2024-03-13T17:04:19.773Z","http://data.parliament.uk/resources/1694455/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Russia: Ukraine","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his policies of the Russian missile strike on Odesa on 6 March 2024; and what diplomatic steps he is taking to support Ukraine against such attacks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17546"
"http://data.parliament.uk/resources/1687288","Treasury","false","2024-02-14","<p>The UK’s total support for Ukraine committed since February 2022 now amounts to almost £12 billion, including £4.1 billion of fiscal support via World Bank loan guarantees.</p><p> </p><p>The Prime Minister recently announced £2.5 billion of military assistance for Ukraine in financial year 2024-2025. No Department is being asked to contribute to this package, the funding will be drawn from the Reserve.</p><p> </p><p>The exact amount of non-military support in 2024-2025 remains to be confirmed.</p>",,"Baroness Vere of Norbiton",,"2024-02-14T17:10:13.723Z","http://data.parliament.uk/resources/1687288/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-02","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what (1) military, and (2) non-military, departmental budgets have been allocated for all forms of support for the war in Ukraine in the financial year 2024–2025.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL2163"
"http://data.parliament.uk/resources/1684784","Ministry of Defence","false","2024-01-29","<p>We estimate that approximately 350,000 Russian military personnel have been killed or wounded since the start of the conflict. We also estimate that over 2,600 Russian main battle tanks, 4,900 armoured vehicles (armoured personnel carriers and infantry fighting vehicles), 101 fixed wing aircraft, 1,400 artillery pieces, six surface ships and one submarine has been destroyed since the start of the conflict.</p><p> </p><p>Since February 2022, we estimate over 78,000 personnel have served with the Wagner Private Military Company, including both recruited prisoners and regular Wagner contractors, and over 7,000 personnel have served with the 'Redut' Private Military Company. There are also numerous other smaller Private Military Companies serving alongside the Russian Armed Forces in Ukraine which we are unable to provide estimates for. The deaths of personnel from these organisations are not reflected in Russian official military death tolls, however Wagner Group mercenaries likely suffered approximately 40,000 wounded and 20,000 killed.</p>","Wells","James Heappey","11253 ; 11254","2024-01-29T16:19:57.097Z","http://data.parliament.uk/resources/1684784/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-24","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of mercenaries in private military companies operating alongside Russian Armed Forces in Ukraine since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","11255"
"http://data.parliament.uk/resources/1681778","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>Russia's latest bombardment has come at vast cost - and significantly depleted their stockpiles - with limited strategic military effect. We deplore the recent attacks which have resulted in over 90 civilian casualties, including children. We are sending hundreds more air defence missiles to restock highly effective British-developed air defence systems, to protect civilians and infrastructure from Putin's barbaric bombing campaign. On 12 January, the Prime Minister announced £2.5 billion in military support for 2024/25. This includes £200 million to procure and produce thousands of military drones, giving Ukraine cutting edge, battle-tested capabilities to defend their citizens. We also announced a further £18 million in aid for Ukraine, including for humanitarian aid on the frontline and to fortify Ukraine's energy infrastructure against further Russian attacks.</p>","Aldershot","Leo Docherty",,"2024-01-17T14:42:13.157Z","http://data.parliament.uk/resources/1681778/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-12","Russia: Ukraine","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of Russia’s escalating air attacks on Ukraine.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","9319"
"http://data.parliament.uk/resources/1671536","Foreign, Commonwealth and Development Office","false","2023-11-27","<p>We are appalled by Russia's drone attacks across Ukraine. Intentionally targeting civilians and civilian objects constitute war crimes. Those responsible will be held to account. On 16 November, the Foreign Secretary travelled to Kyiv for his first overseas visit to underline the UK's steadfast support for Ukraine against Russia's aggression. Alongside our allies we are providing Ukraine with critical air defence systems to protect civilians from Putin's barbaric bombing campaign, including the MSI-DS Terrahawk Paladin, a platform which can track and destroy drones and protect critical national infrastructure.</p>","Aldershot","Leo Docherty",,"2023-11-27T16:50:26.487Z","http://data.parliament.uk/resources/1671536/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Russia: Ukraine","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his Department’s policies of the Russian drone attacks against Ukraine on 17 and 18 November 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2594"
