"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/1002744","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence did not provide assistance to the government of the United Arab Emirates on counter-terrorism in Yemen in 2016, 2017 or 2018.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:48:32.687Z","http://data.parliament.uk/resources/1002744/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","United Arab Emirates: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department has provided to the Government of the United Arab Emirates on counter terrorism in Yemen in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188696"
"http://data.parliament.uk/resources/1002017","Ministry of Defence","false","2018-11-13","<p>Information on the intake of new recruits into the Regular Armed Forces since 31 March 2014, including a breakdown by Service, can be found at Excel Table 5A of the UK Armed Forces Quarterly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018.</p><p>Intake information prior to 31 March 2014 can be found at Excel Table 5A of the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:54:48.267Z","http://data.parliament.uk/resources/1002017/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many new recruits have been offered a place in the (a) Army, (b) Royal Navy and (c) Royal Air Force in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187999"
"http://data.parliament.uk/resources/1002097","Ministry of Defence","false","2018-11-13","<p>British Overseas Territories Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the Regular trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for and applications are considered on a case by case basis.</p><p>Notes:</p><p>· Nationality is as reported on the Joint Personnel Administration system</p><p>· Figures are rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:50:11.787Z","http://data.parliament.uk/resources/1002097/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to his news release of 5 November Armed Forces to step up Commonwealth recruitment, whether the lifting of the five-year residency in the UK requirement for applicants who wish to serve in the armed forces will apply also to citizens of UK Overseas Territories.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","188178"
"http://data.parliament.uk/resources/1002151","Ministry of Defence","false","2018-11-13","<p>Civil authorities and emergency services provide the first response to crises, emergencies and/or major incidents within the UK. Other Government Departments or civil authorities request military assistance when they require additional or niche capabilities. The Ministry of Defence engages closely with other Government Departments to ensure that Defence is prepared to provide appropriate, timely and effective military support at the local, regional and national level to potential emergency events such as extreme weather.</p><p>The policy and doctrine for military aid to civil authorities can be found at:</p><p>https://www.gov.uk/government/publications/2015-to-2020-government-policy-military-aid-to-the-civil-authorities-for-activities-in-the-uk/2015-to-2020-government-policy-military-aid-to-the-civil-authorities-for-activities-in-the-uk</p><p>Previous support includes flood mitigation during the Thames Valley flood in 2013-14; flood relief efforts across the north of England following Storms Desmond and Eva in December 2015/January 2016 and more recently, the period of extreme cold and snow in February/March 2018.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:52:46.627Z","http://data.parliament.uk/resources/1002151/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Military Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that it is ready to respond to potential emergency events caused by climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188094"
"http://data.parliament.uk/resources/1002153","Ministry of Defence","false","2018-11-13","<p>The Ministry of Defence (MOD) has previously provided, and continues to provide, civil authorities with military support across the UK under military aid to civil authorities (MACA). Defence maintains a cadre of military personnel and capabilities which can be used in the wider Government response to emergencies including, but not limited to, those related to climate change.</p><p>The MOD ensures that Defence personnel are suitably trained and equipped to respond to a wide variety of potential incidents. This includes incidents in the UK but also Defence support to Humanitarian and Disaster Relief activities globally. Defence planning staffs are well-versed, trained and practised in the principles of planning to ensure Defence can continue to meet its specific strategic objectives.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:48:22.597Z","http://data.parliament.uk/resources/1002153/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Military Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure UK defence readiness is not compromised by incidents related to climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188095"
"http://data.parliament.uk/resources/1002193","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","189606","2018-11-14T16:07:14.79Z","http://data.parliament.uk/resources/1002193/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Army: Bomb Disposal","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams were called out between 1 July 2012 and 30 June 2014 as a result of (a) viable and (b) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188038"
"http://data.parliament.uk/resources/999496","Ministry of Defence","false","2018-11-06","<p>As the Prime Minister stated in Parliament on 22 October 2018 (Official Report, column 648), a Protocol has now been developed for the Sovereign Base Areas (SBAs), reflecting the constructive discussions between the UK, Republic of Cyprus and the EU. This will provide certainty for citizens, businesses and residents in the SBAs. We intend to maintain current arrangements for immigration checks for those entering the SBAs at the two crossing points from north Cyprus, which are recognised points of entry into the EU, and to ensure that no border controls are established between the SBAs in Akrotiri and Dhekelia and the Republic of Cyprus.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-06T16:44:44.2Z","http://data.parliament.uk/resources/999496/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-01","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on border access between the RAF bases Akrotiri and Dhekelia and Cyprus after the UK leave the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186914"
"http://data.parliament.uk/resources/999598","Ministry of Defence","false","2018-11-08","<p>The Ministry of Defence is unable to comment on specific cases. The Government recognises the vital role local staff played in operations in Afghanistan. Over 440 former staff who were made redundant after working for 12 months on the front line with our soldiers in Helmand are currently entitled to apply for visas to relocate with their immediate families to the UK; 1,255 staff and immediate family are now settled in the UK, including a number who were discharged with life-changing injuries; a small number remain to be relocated over the next few months.</p><p>More widely, we are the only nation with an expert team based in Kabul to investigate the concerns of former staff who are threatened because of their work with the UK. Any former staff who experience intimidation within Afghanistan because of their employment with the UK are strongly encouraged to contact the Intimidation Investigation Unit based in Kabul. Where employment-related intimidation is found, we will take steps to address the risk including security advice, relocation in country where this is needed, and relocation to UK where other measures will not resolve the risk.</p><p>Former staff who wish to claim asylum are subject to Home Office immigration policies.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-08T14:31:16.72Z","http://data.parliament.uk/resources/999598/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-01","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for Defence, if he will reassess the case of Afghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187119"
