"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78987","Attorney General","false","2014-09-01","<p>The Crown Prosecution Service (CPS) has been engaged in a programme of estate reduction since 2010 which has reduced the annual running cost of its estate by £9.32m. This has been achieved by reducing the size of the estate from 95 buildings in 2010 to 59 sites, 15 of which are currently vacant or being used as storage and business continuity sites.</p><p>The CPS Estate Rationalisation Programme will continue into 2016 and by the end of 2016 the department expects to reduce the size of the estate to approximately 35 occupied buildings and 10 vacant sites with leases due to expire, reducing running costs by a further £10m per annum.</p><p>The other Law Officers’ Departments do not have sizable estates but have made significant efforts to reduce their estate running costs since 2010, including initiatives such as relocation to more cost effective properties and sharing premises with other organisations. The departmental estate costs of all departments are continually kept under review.</p><p>Full details on the size of the Government estate - including the Law Officers’ Departments - can be found in the latest State of the Estate Report (SofTE) which reports annually on progress made during the year in improving the efficiency of the Government’s Civil Estate. This is available online at:</p><p><a href="https://www.gov.uk/government/collections/state-of-the-estate" target="_blank">https://www.gov.uk/government/collections/state-of-the-estate</a></p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-01T14:13:01.7525803Z","http://data.parliament.uk/resources/78987/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/78987/answer",,,"88","Attorney General","Attorney General","2014-07-21","Buildings","1","House of Commons","To ask the Attorney General, if he will review the Law Officers' Departments departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206681"
"http://data.parliament.uk/resources/78988","Department for Business, Innovation and Skills","false","2014-09-01","<p>There has been, and continues to be, substantial investment in reviewing BIS Departmental Estates in order to reduce costs. We have made substantial investment which has proven most successful in delivering an Estates Transition Programme.</p>","East Dunbartonshire","Jo Swinson","2014-09-01T15:48:11.5714176Z","http://data.parliament.uk/resources/78988/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78988/answer","PQ UIN 206680 - Departmental Estate.docx","Estates Transition Programme - Objectives","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206680"
"http://data.parliament.uk/resources/78998","Cabinet Office","false","2014-09-01","<p>Since 2010 the number of Cabinet Office buildings has reduced from 14 to 6 with an annual saving of around £10m. Further reductions are planned until 2016, to a total of 3 occupied properties, with a further £2m annual saving.</p><p>The State of the Estate Report (SofTE) provides annual progress updates on our work improving the efficiency of the Government’s Civil Estate. The Government estate is currently 2 million sq. m smaller since January 2010. More information is available at: <a href="https://www.gov.uk/government/collections/state-of-the-estate" target="_blank">https://www.gov.uk/government/collections/state-of-the-estate</a></p><p> </p>","Horsham","Mr Francis Maude","2014-09-01T11:19:45.9145044Z","http://data.parliament.uk/resources/78998/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78998/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-21","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206682"
"http://data.parliament.uk/resources/79003","HM Treasury","false","2014-09-01","<p>HM Treasury occupies a small estate the core of which is the building at 1 Horse Guards Road. Space rationalisation since May 2010 in this building has allowed the Cabinet Office, the Northern Ireland Office, the Office of Parliamentary Counsel and UK Export Finance to be accommodated, generating £12m pa in rental income. In line with business planning HM Treasury regularly reviews its accommodation needs.</p>","South Northamptonshire","Andrea Leadsom","2014-09-01T16:11:35.7230205Z","http://data.parliament.uk/resources/79003/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/79003/answer",,,"14","Treasury","CaTreasury","2014-07-21","Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206696"
"http://data.parliament.uk/resources/79010","Department for Communities and Local Government","false","2014-09-01","<p> </p><p>Since 2010, the Department has had considerable success in reducing the cost of its wider estate through the rationalisation of retained office space and targeted building disposals. This has seen the Department surrender six leasehold office properties through a combination of lease breaks and expiries, generating net savings in the period of around £7 million per annum. The Department has also successfully sub-let surplus space across its leasehold office estate during the same period, reducing the overall property costs by around £6.5 million per annum.</p><p> </p><p> </p><p> </p><p>Building on this success, in 2013-14, we have secured further savings of £4.6 million by subletting further space in Eland House in London ahead of vacating the building in September 2014. The move from Eland House to 2 Marsham Street will reduce my department’s running costs by £9 million a year from 2015-16. Overall, these changes will save taxpayers a total of £220 million over the lifetime of the building’s lease commitments.</p><p> </p><p> </p><p> </p><p>This illustrates the scope for local government and, indeed, the public sector as a whole to make sensible savings through better property management.</p><p> </p><p><em> </em></p><p> </p><p>In June 2013, supporting the Prime Minister’s commitment to support the development of small and medium enterprises, the Department agreed terms with business incubator providers to take vacant space at 2 Rivergate House in Bristol and Bridge House, Guildford. This is an important part of the Government’s drive to assist the start-up and small and medium enterprises business and we are also working with the Government Property Unit on potential Government Space for Growth opportunities in other properties held by DCLG.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-09-01T14:32:22.5123968Z","http://data.parliament.uk/resources/79010/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/79010/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206683"
"http://data.parliament.uk/resources/79023","Ministry of Defence","false","2014-09-01","<p>The Department continues to make good progress on rationalising the Defence estate. In financial year 2013-14 the Ministry of Defence (MOD) generated £123 million of receipts from sales of estate that was surplus to Defence requirements. <br><br>The MOD's target is to generate gross receipts of £1.9 billion through the disposal of property assets by financial year 2022-23.</p>","Broxtowe","Anna Soubry","2014-09-01T12:57:55.5019264Z","http://data.parliament.uk/resources/79023/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/79023/answer",,,"11","Defence","Defence","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Defence, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206685"
"http://data.parliament.uk/resources/79024","Department for Education","false","2014-09-01","<p>Since May 2010, the Department for Education has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to six properties costing circa £31 million per annum. This is a saving of £20 million per annum.</p><p>In 2012, the Department announced an ambitious programme to reduce its estate from 12 sites to six, while maximising the efficiency of the buildings retained. This has now been achieved by reducing the amount of space we use, by surrendering unwanted facilities to landlords and through sub-letting vacant space to other organisations.</p><p>We also plan to vacate Sanctuary Buildings at lease expiry in 2017 and relocate to a Government owned freehold building, which will generate a further saving of circa £8.5 million per annum.</p><p>The Department is always looking to maximise the efficiency of its estate and we are currently working with the Cabinet Office’s Government Property Unit to update our Strategic Asset Management Plan.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-09-01T15:43:36.863157Z","http://data.parliament.uk/resources/79024/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/79024/answer",,,"60","Education","Education","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Education, if she will review her departmental estate in order to reduce costs; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206686"
"http://data.parliament.uk/resources/79042","Department for Energy and Climate Change","false","2014-09-01","<p>The Department of Energy and Climate Change currently occupies four buildings in London and one in Aberdeen. DECC’s current occupation is in line with the Cabinet Office directives of fewer desks than staff (Full Time Equivalent – FTE) and within 8-10m<sup>2</sup> per FTE (by December 2015).</p><p>The lease in Aberdeen is due to expire in May 2016 and alternative accommodation will be sought with value for money as one of the key objectives.</p><p>London accommodation is being reviewed with a view to reducing the existing four buildings to two in 2015, and therefore reducing the overall cost of the estate. In order to achieve this, alterations will be required to the two remaining buildings. These changes will be in line with the Cabinet Office directives listed above as well as the Civil Service Reform Plan.</p>","Hastings and Rye","Amber Rudd","2014-09-01T10:17:58.5808989Z","http://data.parliament.uk/resources/79042/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/79042/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206687"
"http://data.parliament.uk/resources/79043","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>Defra has rationalised its estate significantly since 2010 realising baseline property cost savings of £51 million per annum up to June 2014.</p><p>Defra has a property review and estates rationalisation programme to identify and deliver new opportunities to increase efficiency and reduce property costs.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-01T14:45:22.1216403Z","http://data.parliament.uk/resources/79043/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/79043/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will review her departmental estate in order to reduce costs; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206688"
"http://data.parliament.uk/resources/79091","Home Office","false","2014-09-01","<p>By September 2014 following relocation of the Department for Communities and Local Government to 2 Marsham Street, the size of the non-operational administrative estate occupied by the Department will have reduced by 22% to 315,000 sq m since May 2010. Annual savings will be in excess of £50 million.</p><p>Further information on the performance of the Government's Civil Estate can be found at: <br><a href="http://www.gist.cabinetoffice.gov.uk/qds/2012-13/ho/spend-by-type-of-internal-operation/cost-of-running-the-estate/" target="_blank">http://www.gist.cabinetoffice.gov.uk/qds/2012-13/ho/spend-by-type-of-internal-operation/cost-of-running-the-estate/</a></p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-09-01T16:13:09.3010318Z","http://data.parliament.uk/resources/79091/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/79091/answer",,,"1","Home Office","Home Office","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review her departmental estate in order to reduce costs; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206690"
