"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
"http://data.parliament.uk/resources/101188","Department for International Development","false","2014-11-03","<p>DFID has not entered into any Private Finance Initiative projects (PFIs) for the period 1997 to 2010.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:53.8759275Z","http://data.parliament.uk/resources/101188/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for International Development, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212100"
"http://data.parliament.uk/resources/101191","Ministry of Justice","false","2014-11-03","<p /> <p>The data requested on PFI projects is publically available via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data." target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data.</a></p><p> </p><p>The data accessed via this link can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by a Department in a specific year.</p><p> </p><p>This information is provided by Departments and published by the Treasury each year. The current data is as at 31 March 2013 but will be updated with data as at 31 March 2014 shortly.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-11-03T12:35:53.770359Z","http://data.parliament.uk/resources/101191/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Justice, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212101"
"http://data.parliament.uk/resources/101200","Northern Ireland Office","false","2014-11-03","<p>Following public consultation earlier this year, we have been working closely with the Electoral Commission to finalise secondary legislation that will allow for greater transparency for donations and loans to political parties in Northern Ireland. This legislation will be brought before the House when consultation with the Electoral Commission has concluded.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-11-03T15:15:42.9085107Z","http://data.parliament.uk/resources/101200/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-10-27","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on her Department's review of the exemption to the publication of party political donations in Northern Ireland.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211922"
"http://data.parliament.uk/resources/101201","Northern Ireland Office","false","2014-11-03","<p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold information for the periods prior to 2010; attempting to obtain this information would incur disproportionate cost.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-11-03T15:13:36.4605135Z","http://data.parliament.uk/resources/101201/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212102"
"http://data.parliament.uk/resources/101202","Prime Minister","false","2014-11-03","<p>The content of political material is not a matter for Government.</p><p>Copies of my official speeches are available on the gov.uk website.</p>","Witney","Mr David Cameron","211949","2014-11-03T14:52:07.2271963Z","http://data.parliament.uk/resources/101202/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-10-27","European Union","1","House of Commons","To ask the Prime Minister, what political content has been removed from the version of his January 2013 speech on the future of the European Union hosted on the gov.uk website.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","211948"
"http://data.parliament.uk/resources/101203","Scotland Office","false","2014-10-30","<p>The Scotland Office came into existence in July 1999 and since then has not contracted into any private finance initiative projects.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-10-30T15:49:13.4206059Z","http://data.parliament.uk/resources/101203/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Scotland, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212103"
"http://data.parliament.uk/resources/101204","Speaker's Committee on the Electoral Commission","false","2014-10-30","<p>The Commission has not yet had discussions with Liberty on its recommendation that electors in Great Britain should be required in future to present an acceptable form of photographic identification (ID) prior to being issued with a ballot paper at polling stations, as has been the requirement in Northern Ireland since 2003. The Commission has recommended that any voter ID scheme for Great Britain should provide for electors to obtain an alternative form of identification, such as a free electoral ID card, if they do not have access to any other specified form of identification.</p><p>The Commission is consulting a wide range of relevant organisations to develop and test options for suitable forms of identification, and it will consult Liberty as part of this work.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-10-30T13:24:04.705766Z","http://data.parliament.uk/resources/101204/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-27","Identity Cards","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 11 September 2014 to Question 206672, what discussions the Commission has had with Liberty on the Electoral Commission's proposals to introduce electoral identity cards.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212012"
"http://data.parliament.uk/resources/101207","Speaker's Committee on the Electoral Commission","false","2014-10-30","<p>The Electoral Commission carried out an evaluation of the canvass and other registration activities conducted as part of the 2013 annual canvass. The evaluation is presented in ‘<em>Report on the Northern Ireland electoral registration canvass 2013’</em> available on the Electoral Commission’s website.</p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-10-30T13:22:36.3244336Z","http://data.parliament.uk/resources/101207/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-27","Electoral Register: Northern Ireland","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 11 September 2014 to Question 208311, what the most significant reason was for the increase in the numbers of people registered to vote in Northern Ireland between 2012 and 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212011"
"http://data.parliament.uk/resources/101208","Department for Transport","false","2014-11-03","<p>Estimates of peak power demand for the Phase Two network will be available once the detailed work on the proposed route of Phase Two has been undertaken.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-03T15:39:41.9836709Z","http://data.parliament.uk/resources/101208/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the energy requirement figures for the plans of HS2 (Phase 2) are.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212003"
