"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226701","Department of Health","false","2015-03-16","<p>All existing contracts for stereotactic radiosurgery and stereotactic radiotherapy services, including that with University Hospital Bristol, were transferred to NHS England on 1 April 2013. Gamma Knife treatments started at University Hospital Bristol in October 2013, as there was an identified need for this provider to replace its existing equipment.</p><p> </p><p> </p><p> </p><p>NHS England intends to update the information contained within the <em>Stereotactic Radiosurgery and Radiotherapy Services - needs assessment and service review</em> to reflect the 2014-15 contract position as part of the work to review the results of the consultation on the future provision of stereotactic radiosurgery services.</p><p> </p>","Battersea","Jane Ellison","227124","2015-03-16T16:26:00.893Z","http://data.parliament.uk/resources/226701/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","University Hospitals Bristol NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 March 2015 to Question 225987, for what reasons the Answer states that a contract for University Hospital Bristol to deliver stereotactic radiosurgery (SRS) was transferred to NHS England in April 2013 when that hospital first acquired a gamma knife to deliver SRS in October 2013.","false","Biography information for Tessa Munt","Wells","Tessa Munt","227144"
"http://data.parliament.uk/resources/226703","Department of Health","false","2015-03-16","<p>All existing contracts for stereotactic radiosurgery and stereotactic radiotherapy services, including that with University Hospital Bristol, were transferred to NHS England on 1 April 2013. Gamma Knife treatments started at University Hospital Bristol in October 2013, as there was an identified need for this provider to replace its existing equipment.</p><p> </p><p> </p><p> </p><p>NHS England intends to update the information contained within the <em>Stereotactic Radiosurgery and Radiotherapy Services - needs assessment and service review</em> to reflect the 2014-15 contract position as part of the work to review the results of the consultation on the future provision of stereotactic radiosurgery services.</p><p> </p>","Battersea","Jane Ellison","227144","2015-03-16T16:26:00.987Z","http://data.parliament.uk/resources/226703/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","University Hospitals Bristol NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 March 2015 to Question 225987, which refers to there being a contract for stereotactic radiosurgery and stereotactic radiotherapy services (SRS) with University Hospital Bristol, for what reasons that hospital is listed as non-contracted and non-commissioned to deliver SRS in the NHS England document Stereotactic radiosurgery and radiotherapy services needs assessment and service review, published in November 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","227124"
"http://data.parliament.uk/resources/225190","Department of Health","false","2015-03-09","<p>The remit of patient and public engagement now falls to NHS England’s new Patient and Public Voice Assurance Group which met for the first time in June 2014.</p><p> </p><p> </p><p> </p><p>Discussions about the publication of the minutes of the Patient and Public Voice Assurance Group are ongoing.</p><p> </p><p> </p><p> </p><p>The Patient and Public Engagement Steering Group is no longer in existence and NHS England has no plans to publish the minutes of the Patient and Public Engagement Steering Group.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-09T16:12:42.883Z","http://data.parliament.uk/resources/225190/answer","Biography information for George Freeman","17","Health","Health","2015-03-04","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 25 February 2014, Official Report, column 279W and 28 February 2014, Official Report, column 583W, on NHS: innovation, for what reason NHS England has not published the minutes of the meetings referred to in the Answers; and if he will direct NHS England to publish those minutes.","false","Biography information for Tessa Munt","Wells","Tessa Munt","226401"
"http://data.parliament.uk/resources/224724","Department of Health","false","2015-03-06","<p>Since 1 April 2013, radiosurgery treatment is planned and paid for by NHS England to a national specification, developed through public consultation. All existing contracts for stereotactic radiosurgery and stereotactic radiotherapy services, including that with University Hospital Bristol, were transferred to NHS England on 1 April 2013. NHS England has continued to commission against these contracts, during the review of stereotactic radiosurgery and radiotherapy.</p><p> </p><p> </p><p> </p><p>The future provision of stereotactic radiosurgery services in NHS England will be determined by the procurement exercise that will follow on from the consultation exercise that has recently ended. Until this process is completed there are no plans to change current commissioning arrangements.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-06T13:59:00.45Z","http://data.parliament.uk/resources/224724/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-03","University Hospitals Bristol NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 26 January 2015 to Question 221450 and of 2 March 2015 to Questions 225136, 225137 and 225138, for what reasons funding is provided to University Hospital Bristol to treat patients with gamma knife radiosurgery; when that funding approval was given; and who authorised that funding.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225987"
"http://data.parliament.uk/resources/223320","Department of Health","false","2015-03-03","<p>The total budget for NHS England’s national ‘Feeling under the weather’ (NHS Choices Winter Health Advice) campaign, for financial year 2014-15, is £6 million. The budget delivered two waves of national campaign activity. The first wave ran from 27 October 2014 to 8 January 2015 and the second wave from 17 January to 1 March 2015.</p><p> </p><p> </p><p> </p><p>The ‘Feeling under the weather’ campaign has been created to help reduce the number of elderly and frail people requiring emergency admissions through urgent and emergency care services, particularly accident and emergency departments. The campaign aims to achieve this by raising awareness about what medical help is available and should be sought, depending on the severity of the ailment.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-03-03T17:05:02.407Z","http://data.parliament.uk/resources/223320/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-24","Weather: Health Education","1","House of Commons","To ask the Secretary of State for Health, how much has been spent on the NHS Choices Winter Health Advice campaign; and for what purpose that expenditure has been incurred.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225119"
"http://data.parliament.uk/resources/223325","Department of Health","false","2015-03-02","<p>In each of the calendar years, 2013 and 2014, less than five claims for clinical negligence involving treatment for trigeminal neuralgia were submitted to the NHS Litigation Authority.</p><p> </p><p> </p><p> </p><p>I once again hope that my hon. Friend will understand that where a small number of cases exists, the Department is unable to provide a specific figure, as the disclosure of such information could breach an individual’s confidentiality.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-02T11:38:32.357Z","http://data.parliament.uk/resources/223325/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-02-24","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 February 2015 to Question 222678, how many claims for clinical negligence involving treatment for trigeminal neuralgia were submitted to the NHS Litigation Authority in (a) 2013 and (b) 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225134"
"http://data.parliament.uk/resources/223326","Department of Health","false","2015-03-02","<p>It is not possible to provide details of which trusts reported the incidents due to the small patient population for this kind of treatment and potential issues regarding patient confidentiality.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-02T11:39:59.573Z","http://data.parliament.uk/resources/223326/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-24","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 February 2015 to Question 222680, which NHS trusts reported the patient incidents referred to in that Answer in 2013 and 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225135"
"http://data.parliament.uk/resources/223327","Department of Health","false","2015-03-02","<p>No non-commissioned hospitals providing stereotactic radiosurgery are permitted to routinely treat National Health Service patients outside of national policy.</p><p> </p><p>However, an application could be made for stereotactic radiosurgery through the individual funding request route demonstrating exceptional circumstances as to why an NHS England commissioned provider could not provide the treatment.</p><p> </p><p>No non-commissioned hospitals providing gamma knife stereotactic radiosurgery are funded to treat NHS patients outside of national policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","225137 ; 225138","2015-03-02T11:45:04.783Z","http://data.parliament.uk/resources/223327/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-24","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, what criteria NHS England has to decide which non-commissioned hospitals providing stereotactic radiosurgery are permitted to treat NHS patients.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225136"
"http://data.parliament.uk/resources/223328","Department of Health","false","2015-03-02","<p>No non-commissioned hospitals providing stereotactic radiosurgery are permitted to routinely treat National Health Service patients outside of national policy.</p><p> </p><p>However, an application could be made for stereotactic radiosurgery through the individual funding request route demonstrating exceptional circumstances as to why an NHS England commissioned provider could not provide the treatment.</p><p> </p><p>No non-commissioned hospitals providing gamma knife stereotactic radiosurgery are funded to treat NHS patients outside of national policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","225136 ; 225138","2015-03-02T11:45:04.99Z","http://data.parliament.uk/resources/223328/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-24","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, by what funding mechanism NHS England pays for the treatment of NHS patients receiving stereotactic radiosurgery at non-commissioned hospitals.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225137"
"http://data.parliament.uk/resources/223329","Department of Health","false","2015-03-02","<p>No non-commissioned hospitals providing stereotactic radiosurgery are permitted to routinely treat National Health Service patients outside of national policy.</p><p> </p><p>However, an application could be made for stereotactic radiosurgery through the individual funding request route demonstrating exceptional circumstances as to why an NHS England commissioned provider could not provide the treatment.</p><p> </p><p>No non-commissioned hospitals providing gamma knife stereotactic radiosurgery are funded to treat NHS patients outside of national policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","225136 ; 225137","2015-03-02T11:45:05.103Z","http://data.parliament.uk/resources/223329/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-24","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, which NHS England non-commissioned hospitals providing gamma knife stereotactic radiosurgery are funded to treat NHS patients.","false","Biography information for Tessa Munt","Wells","Tessa Munt","225138"
