"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173759","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>UK legislation prohibiting unenriched cages for laying hens implements EU Directive 99/74/EC which specifically protects birds of the species <em>Gallus Gallus</em>. There are no such requirements for quail set in EU law and we have no plans to introduce a similar measure for this or other species of egg-laying birds. Under the Animal Welfare Act 2006 it is an offence to fail to provide for the welfare needs of animals, including quail raised for egg production.</p>","Camborne and Redruth","George Eustice",,"2015-01-19T15:30:44.677Z","http://data.parliament.uk/resources/173759/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will extend the ban on the use of unenriched battery cages for laying hens, as set out in Schedule 3 to the Welfare of Farmed Animals (England) Regulations 2007 (S.I., 2007, No. 2078), to quail egg production.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","220854"
"http://data.parliament.uk/resources/173775","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>At the December Council we secured a statement that underlined the commitment of the European Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively and has now tabled such a measure based on the UK request for consideration by the fisheries management committee. If adopted, the Commission regulation will come into effect on the day after its publication in the Official Journal of the European Union.</p>","Camborne and Redruth","George Eustice","220781 ; 220782","2015-01-19T15:37:16.65Z","http://data.parliament.uk/resources/173775/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the process and timetable is for implementation of emergency EU measures to manage sea bass stocks.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","220780"
"http://data.parliament.uk/resources/173777","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>At the December Council we secured a statement that underlined the commitment of the European Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively and has now tabled such a measure based on the UK request for consideration by the fisheries management committee. If adopted, the Commission regulation will come into effect on the day after its publication in the Official Journal of the European Union.</p>","Camborne and Redruth","George Eustice","220780 ; 220782","2015-01-19T15:37:16.857Z","http://data.parliament.uk/resources/173777/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the implementation of emergency EU measures to manage sea bass stocks.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","220781"
"http://data.parliament.uk/resources/173779","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>At the December Council we secured a statement that underlined the commitment of the European Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively and has now tabled such a measure based on the UK request for consideration by the fisheries management committee. If adopted, the Commission regulation will come into effect on the day after its publication in the Official Journal of the European Union.</p>","Camborne and Redruth","George Eustice","220780 ; 220781","2015-01-19T15:37:16.95Z","http://data.parliament.uk/resources/173779/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contribution the UK made to the design and scope of emergency EU measures to manage sea bass stocks.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","220782"
"http://data.parliament.uk/resources/173810","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>Shale gas exploitation has the potential to benefit rural communities. It will create jobs in the industry and supply chain. Communities will also benefit locally from a share of the revenues and from additional business rates. The Department of Energy and Climate Change lead on the economic benefits of shale gas. Any potential impacts, including those on the local environment, are fully considered through the rigorous permitting and planning processes.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T14:00:36.08Z","http://data.parliament.uk/resources/173810/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effects of fracking on rural communities; and if she will make a statement.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","220692"
"http://data.parliament.uk/resources/173392","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>The Environment Agency inherited jurisdiction over flood defences within the Lancaster and Fleetwood constituency that were previously maintained by the National Rivers Authority, and prior to that North West Water. Several Acts of Parliament have accompanied these changes.</p><p>The Environment Agency understands that responsibilities and obligations from predecessor bodies have been consolidated and remain in place.</p><p>Coastal jurisdiction is split between local authorities for coast protection and the Environment Agency and its predecessors for sea defences. This position was clarified by the Shoreline Management Plan 2010.</p><p>Inland, the Environment Agency has a role in managing flood risk from “main rivers” (as defined by Defra). This can include maintenance of flood risk management assets on a permissive and affordable basis and in line with Treasury Rules and Defra Guidance. Maintenance work is undertaken as identified by the Catchment Flood Management Plans that guide the level of work needed at a particular location.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T13:59:10.443Z","http://data.parliament.uk/resources/173392/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-13","Floods: Lancaster","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what responsibilities and obligations were inherited by the Environment Agency from predecessor bodies for the maintenance of particular flood defences in Lancaster and Fleetwood; and whether those responsibilities and obligations remain in place.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","220549"
"http://data.parliament.uk/resources/173073","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>The Government supports recycling of green waste, including work to develop markets for quality compost. For example, the Government has supported the Waste and Resource Action Programme (WRAP) to facilitate the development of the British Standard Institution’s Publicly Available Standard 100 (BSI PAS 100), working with industry to deliver a robust specification which provides national standards for quality of compost. In addition, the Environment Agency has revised its Quality Protocol for compost, which sets out when compost is no longer treated as “waste”. These standards provide confidence in composted materials for end users and help producers ensure their products are safe, reliable and perform well.</p><p>The Government is also helping fund a four year research project undertaking large scale field trials and demonstration projects into the use of quality anaerobic digestate (biofertiliser) and compost in agriculture. This includes an extensive knowledge exchange programme to support the use of green waste as compost.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T14:01:00.233Z","http://data.parliament.uk/resources/173073/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to encourage the use of green waste as compost.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","220327"
"http://data.parliament.uk/resources/173074","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>The reintroduction of <em>Bombus subterraneus</em> (the short-haired bumblebee) to the UK has been underway since 2012 through a partnership between Natural England, the Bumblebee Conservation Trust, the RSPB and Hymettus. There have been annual releases of queen bees from Sweden in the Dungeness and Romney Marsh area of Kent. A number of landowners in the area are supporting the reintroduction by restoring the habitat that the species depends on using agri-environment schemes. The partnership project officer and a team of volunteers have been monitoring this habitat every summer and in 2013 and 2014 worker short-haired bumblebees were seen in the area. This provides direct evidence that at least some of the released queens have successfully formed colonies. Queen releases and monitoring of habitat will continue through to 2016 at which point it is hoped that there will be evidence that a self-sustaining population is becoming established.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T15:32:37.157Z","http://data.parliament.uk/resources/173074/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of efforts to reintroduce the short-haired bumblebee Bombus subterraneus to the UK.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","220328"
"http://data.parliament.uk/resources/173183","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>Defra has a joint Government championship role with the Department for Business, Innovation and Skills in developing a Bioeconomy Roadmap, considering the opportunities of growing the bio economy sector with an initial focus on waste as a feedstock. Good progress is being made. Both Departments continue to work closely together, coordinating development of this agenda across Whitehall, industry and stakeholders. We aim to publish the roadmap in March this year.</p><p>The Waste and Resources Action Programme (WRAP), with funding from Defra, has supported local authority trials of separate weekly food waste collection for either in-vessel composting or anaerobic digestion and is updating its guidance on collecting food waste to be published in late spring this year. WRAP also provides advice and support more widely to small businesses and operators interested in using anaerobic digestion to process biowaste.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T14:00:05.887Z","http://data.parliament.uk/resources/173183/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the Waste to Bioeconomy roadmap; and whether her Department plans to provide any assistance to local authorities in relation to anaerobic digestion.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","220477"
"http://data.parliament.uk/resources/173185","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>On 10 December 2014, Defra launched a consultation on proposals to integrate flood defence consents into the Environmental Permitting framework. The new scheme will simplify the application process while removing unnecessary costs and burdens for those who wish to carry out construction works or other activities in, or near, main rivers.</p><p>The River Maintenance Pilots (which explore how red tape could be reduced for landowners who wish to undertake maintenance in man-made ditches, land drains or previously straightened watercourses that had been dredged in the last ten years) were launched by the Environment Agency in October 2013 and were scheduled to last for one year. In response to interest shown by local farmers, the pilots were expanded in May 2014 to include two new pilot areas, and expand an existing area. To allow those affected by the 2013/14 floods extra time to carry out their work, the pilots were also extended until mid-March 2015. We will consider the evidence from the pilots when they are complete.</p><p>In addition, the Environment Agency and National Farmers Union are launching a new local initiative across rural Oxfordshire to help landowners along tributaries of the River Thames with the consenting process. This initiative will start in 2015/16 and it is likely to expand into Berkshire and Buckinghamshire.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T15:41:20.533Z","http://data.parliament.uk/resources/173185/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Rivers: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made in deregulating the consent process for river maintenance pilots; and what plans she has to start new pilot schemes (a) along the Thames in Berkshire and (b) elsewhere.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","220494"
