"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182675","Women and Equalities","false","2020-03-09","<p>We will keep section 106 under review, as we do with other uncommenced provisions in the Equality Act 2010. The government can play a role in supporting political parties to take action, but ultimately it is for parties to ensure that they select a diverse range of candidates and they should lead the way in improving diverse representation.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:02:02.363Z","http://data.parliament.uk/resources/1182675/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-04","Candidates: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will implement Section 106 of the Equality Act 2010 on publishing diversity data of candidates and elected representatives.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","24999"
"http://data.parliament.uk/resources/1182676","Women and Equalities","false","2020-03-09","<p>The Government has recently consulted on how best to strengthen and clarify the law on workplace third party harassment and will publish its response in due course.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:02:13.867Z","http://data.parliament.uk/resources/1182676/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-04","Harassment","1","House of Commons","To ask the Minister for Women and Equalities, if she will reintroduce section 40 of the Equality Act 2010 on third party harassment.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25000"
"http://data.parliament.uk/resources/1182677","Women and Equalities","false","2020-03-09","<p>Section 124 (3)(b) of the Equality Act 2010 was repealed in the Deregulation Act 2015. Following consultation in 2013, the Government decided that wider recommendations by tribunals, which were not mandatory on employers, did not serve any useful purpose, yet created a perception of burden and unfairness for business - the estimated cost of making wider recommendations to employers who did implement them was about £2000.</p><p /> <p>Tribunals already had and continue to have the power to make critical observations about an employer’s processes and procedures. We have no plans to reinstate Section 124(3)(b) of the Act.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:02:38.473Z","http://data.parliament.uk/resources/1182677/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-04","Employment: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if she will reintroduce Section 124 of the Equality Act 2010 enabling tribunals to make wider recommendations to tackle discrimination in the workforce.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25001"
"http://data.parliament.uk/resources/1182678","Women and Equalities","false","2020-03-09","<p>Section 138 of the Equality Act 2010 was repealed in the Enterprise and Regulatory Reform Act 2013. The government has no plans to reinstate these provisions. Employees can still put questions to their employer or former employer concerning a claim under the Act if they wish. A Court or Tribunal may consider any relevant questions and answers as part of the evidence of the case, and may draw inferences if questions are not answered. At the time of the repeal ACAS produced a good practice guide with advice on how to do this, which can be found here: <a href="https://archive.acas.org.uk/index.aspx?articleid=4971" target="_blank">https://archive.acas.org.uk/index.aspx?articleid=4971</a></p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:04:21.827Z","http://data.parliament.uk/resources/1182678/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-04","Employment: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if she will reintroduce section 138 of the Equality Act 2010 setting out the discrimination and equal pay questionnaire procedure for the collection of information by someone who thinks they may have been unlawfully discriminated against from the person or provider who is thought to be responsible for the unlawful treatment.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25002"
"http://data.parliament.uk/resources/1182679","Women and Equalities","false","2020-03-09","<p>Funding received by the Equalities and Human Rights Commission in the last five years is set out in the table below;</p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Total</p></td><td><p>£23,542,000</p></td><td><p>£20,415,029</p></td><td><p>£19,345,000</p></td><td><p>£18,349,000</p></td><td><p>£17,431,000</p></td></tr></tbody></table><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:03:00.65Z","http://data.parliament.uk/resources/1182679/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-04","Equality and Human Rights Commission: Finance","1","House of Commons","To ask the Minister for Women and Equalities, how much funding from the public purse the Equality and Human Rights Commission has received in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25003"
"http://data.parliament.uk/resources/1182328","Women and Equalities","false","2020-03-09","<p>Successive British Governments have not implemented the socio-economic duty for English and cross-border bodies, and the current Government has no plans to do so. Such a general duty has the potential to become a tick-box exercise complied with to minimise the risk of legal challenge rather than to promote real change in social mobility.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:03:31.84Z","http://data.parliament.uk/resources/1182328/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-03","Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to implement section 1 of the Equality Act 2010 in relation to the socio-economic duty.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","24226"
"http://data.parliament.uk/resources/1181376","Women and Equalities","false","2020-03-05","<p>The EnAble Fund for Elected Office was designed as an interim measure to allow political parties time to put in place support. Political parties were fully informed that the fund was for a limited period, and strongly encouraged to put support for their candidates in place.</p><p>While financial support for candidates in elections is a matter for political parties, the Government is also considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p><p> </p>","South West Norfolk","Elizabeth Truss","21956","2020-03-05T17:02:27.537Z","http://data.parliament.uk/resources/1181376/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 18 February 2019 to Question 220173, on Candidates: Disability, whether it is still her Department’s policy that political parties are responsible for supporting their disabled candidates; and what support is available to support independent deaf and disabled candidates.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21954"
"http://data.parliament.uk/resources/1181378","Women and Equalities","false","2020-03-05","<p>The EnAble Fund for Elected Office was designed as an interim measure to allow political parties time to put in place support. Political parties were fully informed that the fund was for a limited period, and strongly encouraged to put support for their candidates in place.</p><p>While financial support for candidates in elections is a matter for political parties, the Government is also considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p><p> </p>","South West Norfolk","Elizabeth Truss","21954","2020-03-05T17:02:27.6Z","http://data.parliament.uk/resources/1181378/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Answer of 18 February 2019 to Question 220173 on Candidates: Disability, what progress has been made on the programme of work to help political parties to put long-term sustainable solutions in place; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21956"
"http://data.parliament.uk/resources/1181379","Women and Equalities","false","2020-03-05","<p>The interim £250,000 EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020. Officials are exploring how the Fund might support May 2020 Police and Crime Commissioner and Local election candidates after the Fund ends on 31st March 2020. The Fund is not available for the London Mayoral or the London Assembly elections.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-05T17:05:06.947Z","http://data.parliament.uk/resources/1181379/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to extend access to the EnAble Fund beyond 31 March 2020 to provide financial support to deaf and disabled election candidates for disability-related costs in (a) the London Mayoral and London Assembly Elections on 7 May 2020 and (b) other forthcoming elections.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21957"
"http://data.parliament.uk/resources/1180886","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition, including setting out practical actions employers can take. This work also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-02T17:42:15.113Z","http://data.parliament.uk/resources/1180886/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-26","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government has taken to encourage employers to support women in the workplace that are experiencing menopause by (a) training staff to provide support, (b) raising awareness and (c) providing transition-related advice.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","21351"
