"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125588","Department of Health and Social Care","false","2019-05-16","<p>The Department is allocating £619.5 million of Official Development Assistance (ODA) research funding under the current Spending Review. The Department’s global health research programming applies the Haldane Principle to assure independence of research across four strategic programmes. All research funding is awarded following open competition and independent expert review, with strategic input and guidance on research programming provided by relevant independent scientific advisory groups.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:03:29.99Z","http://data.parliament.uk/resources/1125588/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what steps he is taking to ensure that his Department does not interfere with independent researchers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252494"
"http://data.parliament.uk/resources/1125589","Department of Health and Social Care","false","2019-05-16","<p>The Department received Official Development Assistance (ODA) research funding in 2016, and began commissioning global health research projects shortly afterwards. In line with the Department’s commitment to meet the International Aid Transparency Initiative (IATI) standards for transparency of ODA spend, details of all research projects funded through the Department’s ODA allocation are reported to IATI and published online via d-portal.</p><p> </p><p>Whilst the Department is responsible for allocating ODA research funding, the responsibility for publishing research outputs lies with the researchers themselves, as appropriate and relevant to their work. Research projects directly commissioned and funded through the National Institute for Health Research (NIHR) Global Health Research programme are contractually obliged to publish their final report, which will be made publicly available through the NIHR Journals Library, along with any additional publications throughout the project lifetime. Published research acknowledges that the views expressed are those of the author(s) and not necessarily those of Department.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:05:11.507Z","http://data.parliament.uk/resources/1125589/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what research commissioned by his Department and funded by the public purse has not been published.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252495"
"http://data.parliament.uk/resources/1125591","Department of Health and Social Care","false","2019-05-16","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>The NHS Long Term Plan, published on 7 January 2019, commits the National Health Service to continuing to improve the care provided to people with dementia and their carers. The National Implementation Framework, to be published imminently, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Programme in the autumn.</p>","Gosport","Caroline Dinenage",,"2019-05-16T13:31:34.713Z","http://data.parliament.uk/resources/1125591/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Alzheimer’s UK May 2019 report entitled Fix Dementia Care and that report’s identification of a dementia penalty on people with that condition, what plans he has to ensure that costs associated with dementia are covered by the NHS.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252497"
"http://data.parliament.uk/resources/1125613","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252528 ; 252529 ; 252530","2019-05-16T11:33:29.097Z","http://data.parliament.uk/resources/1125613/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of planned transfers under the Transforming Care programme specify that the person will move into another in-patient facility.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252527"
"http://data.parliament.uk/resources/1125615","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252527 ; 252529 ; 252530","2019-05-16T11:33:29.143Z","http://data.parliament.uk/resources/1125615/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people (a) discharged and (b) transferred under the Transforming Care programme  were moved directly into another in-patient facility.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252528"
"http://data.parliament.uk/resources/1125616","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252527 ; 252528 ; 252530","2019-05-16T11:33:29.19Z","http://data.parliament.uk/resources/1125616/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many discharges under the Transforming Care programme were delayed as a result of no alternative placement being available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252529"
"http://data.parliament.uk/resources/1125617","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252527 ; 252528 ; 252529","2019-05-16T11:33:29.237Z","http://data.parliament.uk/resources/1125617/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have a discharge date planned under the Transforming Care programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252530"
"http://data.parliament.uk/resources/1125666","Department of Health and Social Care","false","2019-05-14","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>The NHS Long Term Plan, sets out significant investment and activity to improve the quality of patient care and health outcomes, including for end of life care. This includes £4.5 billion of new investment to fund expanded community multidisciplinary teams aligned with new primary care networks. Based on individual needs and choices, people identified as having the greatest risks and needs will be offered targeted support for both their physical and mental health needs, helping them to maintain independence and avoid unnecessary hospital admissions. This includes patients approaching the end of life.</p>","Gosport","Caroline Dinenage",,"2019-05-14T16:08:13.903Z","http://data.parliament.uk/resources/1125666/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what funding his Department plans to allocate to end of life care.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252553"
"http://data.parliament.uk/resources/1125254","Department of Health and Social Care","false","2019-05-16","<p>The social care Green Paper will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. To allow for fuller engagement and development of the approach, with reforms to the care system and the way it is paid for considered in the round, we will not be taking forward the previous Government’s plans to implement a cap on care costs in 2020. Further details on the Government’s plans will be set out after we have consulted on the different options.</p>","Gosport","Caroline Dinenage",,"2019-05-16T13:27:28.937Z","http://data.parliament.uk/resources/1125254/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-08","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of years a person would need to spend in a residential care home before benefitting from an (a) £72,000 cap and (b) £100,000 cap on the cost of care; if he will make it his policy to introduce free personal care in England; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251936"
"http://data.parliament.uk/resources/1124979","Department of Health and Social Care","false","2019-05-15","<p>Work has commenced on a variety of projects to help improve the administration of medicines in National Health Service trusts.</p><p>Following the announcement of £75 million of funding for ePrescribing and Medicines Administration (ePrescribing or ePMA) systems, work has commenced to accelerate the uptake and implementation across the NHS. Funding was provided to 13 trusts in 2018/19 all of whom have now commenced work. Applications for the second wave of funding have been received – a total of 48 bids are currently being reviewed for 2019/20 funding. A further round of funding is also planned for 2020/21.</p><p>Additionally, the Global Digital Exemplar programme is providing funding to support the roll-out of new, integrated technologies including ePrescribing and closed loop medicines administration and will share their learning as they make progress.</p><p>The sites that have led the way with closed loop medicines administration have provided valuable learning for what is a relatively new approach to support this process in England. Early work is demonstrating a positive impact on medication related administration error.</p>","Gosport","Caroline Dinenage","251362","2019-05-15T15:49:08.553Z","http://data.parliament.uk/resources/1124979/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the administration of medicines in NHS trusts.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","251361"
