"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-02-27T20:16:06.957Z","EU Law","2","true","HL1982",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-03-12T16:36:02.409Z","EU Law","2","true","HL1982","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1176581","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176581/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:12.383Z","2020-02-05T21:05:10.918Z","Climate Change Convention","2","true","HL1344",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.043Z","To ask Her Majesty's Government, further to the remarks by the Lord Privy Seal (Baroness Evans of Bowes Park) on 3 February (HL Deb, col 1663), what is their timetable for COP26 negotiations.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1344",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1344","1","Ordinary"
"http://data.parliament.uk/resources/1176581","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176581/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:12.383Z","2020-02-13T12:07:07.357Z","Climate Change Convention","2","true","HL1344","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.043Z","To ask Her Majesty's Government, further to the remarks by the Lord Privy Seal (Baroness Evans of Bowes Park) on 3 February (HL Deb, col 1663), what is their timetable for COP26 negotiations.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1344","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1344","1","Ordinary"
"http://data.parliament.uk/resources/1176583","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176583/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:14.740Z","2020-02-05T21:05:12.792Z","Climate Change Convention","2","true","HL1345",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:45.977Z","To ask Her Majesty's Government whether they expect the COP26 venue to operate as one unit without internal security checks or other barriers for all its parts.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1345","1","Ordinary"
"http://data.parliament.uk/resources/1176583","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176583/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:14.740Z","2020-02-13T12:07:08.857Z","Climate Change Convention","2","true","HL1345","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:45.977Z","To ask Her Majesty's Government whether they expect the COP26 venue to operate as one unit without internal security checks or other barriers for all its parts.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1345","1","Ordinary"
"http://data.parliament.uk/resources/1176585","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176585/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:16.697Z","2020-02-05T21:05:14.635Z","Climate Change Convention","2","true","HL1346",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.09Z","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland about COP26.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1346",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1346","1","Ordinary"
"http://data.parliament.uk/resources/1176585","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176585/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:16.697Z","2020-02-13T12:07:05.941Z","Climate Change Convention","2","true","HL1346","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.09Z","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland about COP26.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1346","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1346","1","Ordinary"
"http://data.parliament.uk/resources/1176587","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176587/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:18.573Z","2020-02-05T21:05:16.639Z","Climate Change Cabinet Committee","2","true","HL1347",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.137Z","To ask Her Majesty's Government how many times the Prime Minister has convened the Cabinet Sub-Committee on Climate Change; and when it will next meet.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1347",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1347","1","Ordinary"
"http://data.parliament.uk/resources/1176587","2020-02-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1176587/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-05","2020-02-05","2020-02-05T21:00:18.573Z","2020-02-13T12:07:03.734Z","Climate Change Cabinet Committee","2","true","HL1347","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-13T11:35:46.137Z","To ask Her Majesty's Government how many times the Prime Minister has convened the Cabinet Sub-Committee on Climate Change; and when it will next meet.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL1347","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1347","1","Ordinary"
