"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139188","Department of Health and Social Care","false","2019-07-22","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and the MHRA each time they import these products.</p>","South Ribble","Seema Kennedy","2019-07-22T15:41:10.24Z","http://data.parliament.uk/resources/1139188/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK companies have been issued with a licence to sell cannabis products for the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","277762"
"http://data.parliament.uk/resources/1131293","Department of Health and Social Care","false","2019-06-19","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p> </p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and non-objection to import from the MHRA for each individual import of a controlled drug.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-06-19T09:39:54.803Z","http://data.parliament.uk/resources/1131293/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many companies are licensed to sell cannabis products to the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","263171"
"http://data.parliament.uk/resources/1125690","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>The Office for Product Safety and Standards has conducted a full review into Whirlpool’s modification programme for tumble dryers. This review concluded that the risk to modified tumble dryers was low. A decision letter was sent to Whirlpool, placing a number of requirements on the company.</p><p> </p><p>The Chief Executive of the Office for Product Safety and Standards met senior Whirlpool officials 2nd May to advise them of concerns regarding the adequacy of their response to the requirements placed upon them and advised them on steps necessary to fulfil their obligations.</p><p> </p><p>OPSS is closely monitoring the response of Whirlpool and further steps will be taken if the response is not satisfactory. Consumer safety is a key priority and the Government will hold the company to account.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-15T13:42:23.74Z","http://data.parliament.uk/resources/1125690/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of whether Whirlpool has (a) implemented adequate product safety checks and (b) carried out satisfactory repairs on models of tumble dryer that had been found faulty.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","252626"
"http://data.parliament.uk/resources/1123633","Department for Transport","false","2019-05-03","<p>The Department keeps its contingency plans under continual review should Bristow Helicopters Ltd be at any time unable to fulfil its contractual obligations.</p><p> </p><p>These plans include comprehensive contractual provisions to step in and take over the service in the unlikely event that it is required to do so. The detail of these plans is commercially sensitive.</p>","Wealden","Ms Nusrat Ghani","2019-05-03T10:01:00.553Z","http://data.parliament.uk/resources/1123633/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-29","Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what contingency plans his Department has implemented in the event that Bristow's Helicopters Ltd is unable to fulfil its obligations on search and rescue.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","248700"
"http://data.parliament.uk/resources/1122136","Department for Transport","false","2019-04-26","<p>The current difficulties are contained within Bristow Group and do not affect the Department for Transport’s contract with Bristow Helicopters Limited. Bristow Helicopters Ltd continues to fulfil its contractual obligations with the UK Government. The Department for Transport has protections in its contract to guarantee a search and rescue helicopter service in the unlikely event that these obligations should go unfulfilled.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-26T08:48:36.437Z","http://data.parliament.uk/resources/1122136/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Rescue Services","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has made to support mountain rescue teams with helicopter cover in the event that Bristow Helicopters cannot sustain its operations.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","245814"
"http://data.parliament.uk/resources/1109379","Department for Work and Pensions","false","2019-04-08","<p>Since January 2017, 99% of banks personal customers are able to withdraw cash, deposit cash and cheques, and make balance enquiries free of charge at a Post Office counter via its network of 11,600 branches.</p><p> </p><p>The Government is committed to helping more people move towards, and benefit from, mainstream banking. The DWPs standard Method of Payment is to pay electronically into a bank account, building society account, credit union account, internet based account or a basic bank account of the customer’s choice. This provides a safe, modern and reliable method of payment, which gives customers greater choice about where and when they collect their money.</p><p> </p><p>For people who do not have access to a mainstream account, the Department currently offers two exception payment methods and this includes Post Office card account which enables payment of benefit and pension into an account which is held at a local post office.</p>","Hexham","Guy Opperman","2019-04-08T13:05:22.817Z","http://data.parliament.uk/resources/1109379/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-03","State Retirement Pensions: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on paying state pensions into a bank account held at a local post office.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240570"
"http://data.parliament.uk/resources/1109438","Department of Health and Social Care","false","2019-04-08","<p>A serious shortage protocol is an additional tool to manage and mitigate medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective. Any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists still have to use their professional discretion as to whether supplying against the protocol rather than the prescription is appropriate, or whether the patient needs to be referred back to their prescriber.</p><p> </p><p>As the explanatory memorandum of the amending Statutory Instrument acknowledges, protocols for therapeutic or generic equivalents will not be suitable for all medicines and patients. For example, those types of protocols would not be suitable for treatments for epilepsy or treatments requiring biological products where the medicines that are prescribed need to be prescribed by brand for clinical reasons. In these cases, patients would always be referred back to the prescriber for any decision about their treatment before any therapeutic or generic alternative is supplied.</p>","South Ribble","Seema Kennedy","2019-04-08T15:24:32.637Z","http://data.parliament.uk/resources/1109438/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that the serious shortage protocols safeguard individuals who suffer from a condition, such as epilepsy, in which any change in medication could pose a serious risk to their health.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240571"
"http://data.parliament.uk/resources/1109134","Department for Work and Pensions","false","2019-04-08","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support.</p><p>Personal Independence Payment (PIP) and Employment and Support Allowance (ESA)/Universal Credit (UC) are paid for different purposes with different assessment criteria. PIP is designed to help people with long-term health conditions or disabilities to live independently, whereas ESA/UC is to support people with health conditions or disabilities who are not able to work, and support them towards work where possible. Therefore, we have separate assessments in place, but only the Work Capability Assessment (WCA) in ESA/UC is used to assess capability for work.</p><p>The Secretary of State recently announced our intention to test the feasibility of using a single assessment to determine eligibility for ESA/UC and PIP where claims have been made for both benefits. We want to establish if its introduction would improve the customer experience and to ensure it delivers high quality, accurate outcomes.</p>","North Swindon","Justin Tomlinson","2019-04-08T15:53:11.28Z","http://data.parliament.uk/resources/1109134/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department does not undertake a single capability for work assessment for benefit claimants instead of multiple assessments when claimants are applying for more than one benefit.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240012"
"http://data.parliament.uk/resources/1060561","Cabinet Office","false","2019-02-19","<p>Dr Charles Winstanley TD DL has been appointed as the independant Chair of the Advisory Military Sub-Committee, following a public appointments process. Independant members will be appointed shortly.</p>","Norwich North","Chloe Smith","2019-02-19T14:06:23.97Z","http://data.parliament.uk/resources/1060561/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-14","Committee on the Grant of Honours, Decorations and Medals: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who has been appointed as the new Independent Chairperson of the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220923"
"http://data.parliament.uk/resources/1060560","Cabinet Office","false","2019-02-19","<p>The process for assessing historic medals claims will be a matter for the independant Advisory Military Sub-Committee and will be announced by the Cabinet Office in due course.</p>","Norwich North","Chloe Smith","2019-02-19T12:08:28.523Z","http://data.parliament.uk/resources/1060560/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-13","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, will the medal submissions previously submitted to the 2012 Medal Review be automatically reconsidered by the new Advisory Military Sub-Committee of the Honours and Decorations Committee without having to be resubmitted.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220922"
