"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063745","Women and Equalities","false","2019-02-26","<p>We keep section 106 under review, as we do with other uncommenced provisions in the Equality Act 2010.</p><p> </p><p>The Government Equalities Office is working to support women and disabled people to participate in politics. This includes the recently announced fund to support disabled candidates to seek electoral office, to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p><p> </p><p>Ultimately, parties are responsible for their candidate selection and should lead the way in improving diverse representation. Many are already doing so.</p>","Louth and Horncastle","Victoria Atkins","2019-02-26T10:10:50.53Z","http://data.parliament.uk/resources/1063745/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-18","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if the Government will bring into force section 106 of the Equality Act 2010 so that political parties would be required to publish diversity data on candidates standing in elections.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","222794"
"http://data.parliament.uk/resources/1062071","Women and Equalities","false","2019-02-22","<p>We will ensure that the robust protections provided to women by the Equality Acts 2006 and 2010 and equivalent legislation in Northern Ireland, continue to apply after the UK leaves the EU, and we’ve also committed to ensuring workers’ rights keep pace with the changing needs of the labour market.</p><p><br></p>","Louth and Horncastle","Victoria Atkins","2019-02-22T14:16:41.347Z","http://data.parliament.uk/resources/1062071/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-15","Women's Rights","1","House of Commons","To ask the Minister for Women and Equalities, what potential effect the UK leaving the EU will have on women's rights and opportunities.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","222050"
"http://data.parliament.uk/resources/1061198","Women and Equalities","false","2019-02-21","<p>The Government Equalities Office staff are all paid at least £8.75 per hour.</p>","Louth and Horncastle","Victoria Atkins","2019-02-21T17:06:31.63Z","http://data.parliament.uk/resources/1061198/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-14","Government Equalities Office: Pay","1","House of Commons","To ask the Minister for Women and Equalities, how many employees in her Department are paid below £8.75 per hour; and how many of those employees are women.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","221829"
"http://data.parliament.uk/resources/1060574","Women and Equalities","false","2019-02-21","<p>The Minister for Women and Equalities leads on policy relating to women, sexual orientation and transgender equality. We encourage organisations that provide HIV prevention and treatment services to proactively engage with the BAME lesbian, gay, bisexual and transgender population.</p><p> </p><p>The LGBT Action Plan includes a commitment on tackling HIV transmission, AIDS and HIV-related deaths. Public Health England are disseminating results from their ‘Positive Voices’ survey to tackle the stigma and discrimination faced by people living with HIV.</p><p> </p><p>Public Health England and the Department for Health and Social Care are responsible for sexual health policy. The Government Equalities Office work with those departments to tackle health inequalities faced by LGBT people, including those who are BAME.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-21T17:04:54.673Z","http://data.parliament.uk/resources/1060574/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-13","HIV Infection: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the stigma faced by BAME people living with HIV to help ensure they engage with medical professionals.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220954"
"http://data.parliament.uk/resources/1059788","Women and Equalities","false","2019-02-18","<p>The EnAble Fund for Elected Office is an interim fund and is therefore time bound with limited funding. It is primarily for the forthcoming English local elections in May.</p><p>The Government is clear that political parties are responsible for supporting their disabled candidates (as defined by the Equality Act 2010). We are undertaking a programme of work to help parties to put long-term sustainable solutions in place.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:59:06.757Z","http://data.parliament.uk/resources/1059788/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-12","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 8 February 2019 to Question 217059, on Candidates: Disability, what plans her Department has in place for expanding the EnAble Fund to support deaf and disabled candidates in the event of (a) a General Election called before March 2020 or (b) the exhaustion of the Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","220173"
"http://data.parliament.uk/resources/1058855","Women and Equalities","false","2019-02-18","<p>The Government Equalities Office continues to encourage organisations with fewer than 250 employees to publish gender pay gap data voluntarily, and supports them to do so. Several employers under the threshold reported in the first reporting year, and some have already done so ahead of the deadlines for the second year.</p><p>We recognise the challenges that smaller organisations face in compiling the data, and would consult with stakeholders on feasibility and possible implications before extending the regulations.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:11:20.437Z","http://data.parliament.uk/resources/1058855/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-11","Equal Pay: Disclosure of Information","1","House of Commons","To ask the Minister for Women and Equalities, what plans he Department has to consult on lowering the threshold for gender pay gap reporting in future reporting years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219473"
"http://data.parliament.uk/resources/1056569","Women and Equalities","false","2019-02-07","<p>On 21 January we published a draft Domestic Abuse Bill, which includes a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p> </p><p> </p><p> </p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p> </p><p> </p><p> </p><p>Ending domestic abuse remains an absolute priority for this government.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-07T16:03:54.65Z","http://data.parliament.uk/resources/1056569/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Domestic Abuse: Females","1","House of Commons","What steps the Government is taking to support women who have experienced domestic abuse.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909067"
"http://data.parliament.uk/resources/1056570","Women and Equalities","false","2019-02-07","<p>No-one should feel harassed or be intimidated simply for exercising their legal right to healthcare advice and treatment. We recognise that anti-abortion protests outside clinics can leave patients distressed. The steps that the Government is taking to support women who are affected in this way are set out in the Written Ministerial Statement my Rt Hon Friend, the Home Secretary, issued on 13 September 2018.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-07T16:04:26.09Z","http://data.parliament.uk/resources/1056570/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Family Planning: Clinics","1","House of Commons","What recent steps the Government has taken to ensure the safety of women using family planning clinics.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","909068"
"http://data.parliament.uk/resources/1056571","Women and Equalities","false","2019-02-07","<p>The Government strongly condemns sexual harassment in the workplace, and is committed to seeing it end.</p><p> </p><p>We will consult this summer to ensure legal protections against workplace harassment are robust, and we are working with the Equality and Human Rights Commission on a new code of practice to ensure that employers are clear on their responsibilities.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-07T16:04:58.233Z","http://data.parliament.uk/resources/1056571/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Sexual Harassment: Employment","1","House of Commons","What steps the Government is taking to tackle sexual harassment at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","909070"
"http://data.parliament.uk/resources/1055874","Women and Equalities","false","2019-02-18","<p>We recognise the concerns that the introduction of offering non-invasive prenatal test (NIPT) could have on the rate of possible terminations following a diagnosis of Down’s Syndrome. However, the key objective of NHS Fetal Anomaly Screening Programme (FASP) is to enable prospective parents to make informed choices, at each step along the screening pathway. The screening guidance and midwife training is very clear that the options should be offered sensitively and prospective parents decisions respected. Counselling is available at all stages of the screening pathway to support people to make informed choices in the event of a fetal abnormality being detected, and the decision to terminate must rest on the judgement of the woman herself and her doctors.</p><p>The national introduction of the evaluative roll out of NIPT as a contingent screening test is yet to be implemented into the NHS FASP. Once NIPT is rolled out, data on the choices women make regarding screening and/or diagnosis will be collected. Data will also be collected on the pregnancy outcomes of women who choose to have screening, and about babies born with Down’s syndrome.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:10:02.587Z","http://data.parliament.uk/resources/1055874/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-06","Down's Syndrome: Abortion","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government Equalities Office is taking steps to (a) tackle the 90 per cent termination rate following a prenatal diagnosis of Down's syndrome and (b) assess the effect of that rate on the community of people with Down’s syndrome; and if she will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","217546"
