"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177371","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The Government has taken significant steps to ensure the UK can enforce its fishing rights. These include, with respect to England via the Marine Management Organisation, increasing the number of frontline warranted officers by 50% (35 people) for 2019/2020; putting in place a framework to increase aerial surveillance by a maximum of two surveillance aircraft as risk and intelligence demands; and chartering two additional commercial vessels to enable an increase in routine sea-based inspections to supplement provision from the Royal Navy Fisheries Protection Squadron.</p><p> </p><p>Fisheries control and enforcement is a devolved matter. As such, it will continue to be for each Devolved Administration to decide how best to control and enforce its waters, and what new arrangements may be needed. We continue to work closely with the Devolved Administrations in Scotland, Wales and Northern Ireland to ensure a coordinated approach to fisheries control and enforcement across UK waters.</p>","Camborne and Redruth","George Eustice","2020-02-13T13:53:40.243Z","http://data.parliament.uk/resources/1177371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that the UK can enforce its fishing rights after the end of the transition period.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","14762"
"http://data.parliament.uk/resources/1177050","Department for Environment, Food and Rural Affairs","false","2020-02-12","<p>Local authorities respond to individual cases of animal welfare and can allocate resources based on local priorities. Under the <em>Animal Welfare Act 2006</em>, local authorities in England and Wales have powers to enforce the <em>Animal Welfare Act 2006</em>, which includes powers of entry and seizure in order to inspect allegations of poor animal welfare and cruelty.</p><p> </p><p>Local authorities also have primary responsibility for the enforcement of legislation concerning animal welfare on farm, in transport and at markets. In addition, in England, local authorities have a statutory duty to enforce <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em>, which regulate pet selling, dog breeding, dog and cat boarding, riding schools and exhibiting animals. Under the 2018 Regulations, local authorities have powers to issue, refuse and revoke licences for the five regulated activities. Local authorities are also responsible for licensing zoos under the Zoo Licensing Act 1981 and independent racing greyhound tracks under <em>The Welfare of Racing Greyhounds Regulations 2010</em>”.</p><p> </p><p>Anyone concerned about a local authority’s handling of animal welfare cases can raise this in the first instance with the relevant local authority, of if not satisfied with the outcome, can refer the matter to the Local Government and Social Care Ombudsman.</p>","Camborne and Redruth","George Eustice","2020-02-12T15:50:55.74Z","http://data.parliament.uk/resources/1177050/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-07","Animal Welfare: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what responsibilities local authorities have to ensure high standards of animal welfare in their area.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","13942"
"http://data.parliament.uk/resources/1176661","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>There are already laws and regulations in place to protect animals used by buskers. Under the Animal Welfare Act 2006, it is a criminal offence to cause unnecessary suffering to an animal, and to administer an injurious or poisonous drug to an animal. Specific concerns about the welfare of dogs used by buskers can be reported to local authorities, the police or the RSPCA.</p>","Camborne and Redruth","George Eustice","2020-02-06T17:17:40.547Z","http://data.parliament.uk/resources/1176661/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Dogs: Animal Welfare","1","House of Commons","What steps her Department is taking to tackle the drugging of dogs for use by buskers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900660"
"http://data.parliament.uk/resources/1176749","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>When fully operational, it is expected that the catch recording system will generate data on approximately 200,000 fishing trips per year. This data will be hosted by the Centre for Fisheries, Environment and Aquaculture Science using Microsoft Azure. Data collected will be cross checked with sales notes and other data on the fisheries activity database using both automatic checks and manual checks.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-13T13:40:28.603Z","http://data.parliament.uk/resources/1176749/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 February 2020 to Question 7676, on Fishing Catches: Computer Software, what volume of data the catch recording app will generate in a year; how the data are hosted; and whether the data from that app will be cross checked with (a) sales notes and (b) other data on the fisheries activity database (i) automatically as part of an integrated system or (ii) manually.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","13560"
"http://data.parliament.uk/resources/1176750","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The figure of £1.8 million includes the development of guidance and training for both fishers and staff of the Marine Management Organisation (MMO). Costs associated with hosting and managing the data as well as further hardware and software developments to ensure the MMO can compile a single record of fish caught are not included.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-13T13:36:50.467Z","http://data.parliament.uk/resources/1176750/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 January 2020 to Question 238, on Fishing Catches: Computer Software, whether the figure of £1.8 million includes the cost of (a) providing training to fishers on how to use the catch recording app, (b) providing training and guidance to staff of the Marine Management Organisation (MMO) on the use of that app, (c) hosting and managing the data generated and (d) further hardware and software developments to ensure the MMO can compile a single record of fish caught and landed.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","13561"
"http://data.parliament.uk/resources/1176755","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The catch recording service was developed using input from and testing with users. A ‘soft launch’ was also undertaken in 2019 where the app was tested by under-10 metre fishing vessel owners who submitted data from over 100 individual fishing trips.</p><p> </p><p>During the full roll out phase of the service, further feedback is being used to make additional improvements to both the guidance and system functionality. The Marine Management Organisation (MMO) will continue to provide further support to the English fleet to help them adapt to the new digital solution.</p>","Camborne and Redruth","George Eustice","2020-02-13T13:35:31.663Z","http://data.parliament.uk/resources/1176755/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure the effectiveness of the catch recording app.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","13564"
"http://data.parliament.uk/resources/1176771","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>At the end of the transition period, we will launch UK Geographical Indication (GI) schemes, as part of our strategy to protect regional and traditional foods. Collectively, GI products like Scotch Whisky, Melton Mowbray Pork Pies and Welsh Lamb represent 25% of the UK’s food and drink export value and are highly valued by the communities that produce them. We are committed to celebrating the success of these products and ensuring they are fully protected from imitation and evocation in the UK from 1 January 2021.</p><p> </p><p>The new UK GI framework will fully comply with the WTO Agreement on Trade-Related Aspects of Intellectual Property Rights. As we establish new trade relationships around the world, we will seek to promote GI products as exemplars of quality British food and drink through campaigns like Food is Great.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-13T13:08:00.603Z","http://data.parliament.uk/resources/1176771/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of introducing a geographical indication scheme for UK food and drink after the transition period.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","13500"
"http://data.parliament.uk/resources/1176780","Department for Environment, Food and Rural Affairs","false","2020-02-11","<p>The Government is committed to take action to mitigate climate change and to adapt to its impact. We have committed significant funding for agri-tech innovation, including research and development to move us towards net zero farming systems. We will offer financial assistance to enable farmers, foresters, and growers to invest in the equipment, technology, and infrastructure that they need, to improve their productivity, manage the environment sustainably, and deliver other public goods.</p><p> </p><p>In addition, The Renewable Transport Fuel Obligation (RTFO) supports the reduction of greenhouse gas emissions from fuel supplied for use in transport. The RTFO is a certificate trading scheme which rewards those supplying low carbon fuels in the UK for use in road vehicles and some other forms of transport, including tractors.</p><p> </p><p>Low carbon fuels supplied under the RTFO saved 2.88 million tonnes of CO<sub>2</sub> emissions in just the last three quarters of 2018. The Government has nearly doubled targets for supply from 2018 to 2020, and set further targets out to 2032, providing investment certainty.</p><p> </p><p>Agricultural fuel and energy use represent around 1% of the total UK emissions, and constitutes just 10% of agricultural sector emissions.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-11T17:25:14.85Z","http://data.parliament.uk/resources/1176780/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Agricultural Machinery: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what support the Government plans to provide for farmers to de-carbonise agricultural vehicles.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","13504"
"http://data.parliament.uk/resources/1176782","Department for Environment, Food and Rural Affairs","false","2020-02-11","<p>US animal products are produced to a range of US animal welfare standards, partly because some US regulatory requirements apply at state level and others apply at federal level. Industry farm assurance schemes also exist in the United States and involve scheme members meeting scheme standards, which may exceed US regulatory requirements. The quality standards which apply to particular products imported from the US also reflect the commercial supply chain requirements of the importer, which may exceed the baseline regulatory standards applying in the US.</p>","Camborne and Redruth","George Eustice","2020-02-11T17:29:00.557Z","http://data.parliament.uk/resources/1176782/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Animal Products: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the effect a mutual recognition agreement with the US on animal welfare standards on the competitiveness of UK animal produce in the UK market.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","13506"
"http://data.parliament.uk/resources/1176844","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>Since ash dieback was first detected in the UK, the Government has invested more than £6 million to advance our scientific understanding of this disease. We have conducted the world’s largest screening trials for tolerant trees and last month planted 3,000 trees in the first UK archive of tolerant ash. This will provide the basis for a breeding programme of tolerant ash over time and is a major step towards landscape recovery.</p><p> </p><p>Guidance for landowners on managing diseased ash has been published, including a toolkit for local authorities which has been downloaded over 18,500 times. Defra also provides restoration grants to support replanting with alternative species where ash dieback is present.</p><p> </p><p>The UK has robust controls in place to prevent new diseases being imported, including a comprehensive system of inspections and surveillance and a statutory notification scheme for certain tree species. Thirty-five high risk host species, including many native tree species such as ash, oak, beech, willow and birch, are now provisionally prohibited from import to the UK from outside the EU, until a full risk assessment has been carried out.</p>","Camborne and Redruth","George Eustice","2020-02-13T13:10:45.95Z","http://data.parliament.uk/resources/1176844/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to help the UK's forests and woodlands recover from Ash Dieback; and what steps her Department is taking to prevent new diseases being imported.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13514"
