"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142193","Foreign and Commonwealth Office","false","2014-11-11","Staff members in the India Team in the Foreign and Commonwealth Office in London and in our missions in India, do provide some support to the Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel) in her role as Diaspora Champion where she is contributing to the objectives of Her Majesty’s Government. This includes arranging meetings, facilitating travel and providing media and logistical support.","East Devon","Mr Hugo Swire","2014-11-11T15:01:13.8316582Z","http://data.parliament.uk/resources/142193/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department work for the India Diaspora Champion.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213721"
"http://data.parliament.uk/resources/142195","Foreign and Commonwealth Office","false","2014-11-11","<p>We continue to follow Mr Irving's case closely. I have personally raised it at the highest level with the Indian authorities, most recently with Indian Minister of State, General VK Singh, as have other Ministers. The Prime Minister, my right hon. Friend the Member for Whitney (Mr Cameron) did so last year and the Deputy Prime Minister, my right hon. Friend the Member for Sheffield Hallam (Mr Clegg) discussed it with Prime Minister Modi when they met in August. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymeade and Weybridge (Mr Hammond) also raised the case with the External Affairs Minister, Sushma Swaraj in October. Our High Commissioner continues to raise it regularly with the Indian authorities.</p><p>I have met Mr Irving’s family and therefore appreciate how difficult the last year has been for both him and them. Consular officials have consistently sought to provide assistance to him and the other British nationals involved, as well as their families in the UK. This support included fortnightly visits when they were in prison and liaison with the prison authorities, including the Director General of Prisons for Tamil Nadu, on any welfare concerns. We have also regularly pressed the men’s company, AdvanFort, to honour their commitments to pay the men, provide legal representation and fund their living costs while the legal proceedings continue.</p><p>We are currently awaiting the outcome of the Supreme Court Appeal hearing and will continue to provide all appropriate consular assistance. We will also continue to raise the case with the Indian authorities at all levels.</p>","East Devon","Mr Hugo Swire","2014-11-11T15:10:46.1733945Z","http://data.parliament.uk/resources/142195/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the High Commission in India (a) has provided and (b) plans to provide to Billy Irving.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","213727"
"http://data.parliament.uk/resources/142197","Foreign and Commonwealth Office","false","2014-11-11","<p>The Foreign and Commonwealth Office compiles Full Time Equivalent (FTE) staff statistics for inclusion in the Department’s annual sustainability reporting. The total number of FTEs occupying the King Charles Street building in 2013-14 was 2,172, (excluding Facilities Management, Catering, Security and Nursery contract staff). For 2010-11 the equivalent total was 1,741.The increase in the number of staff in King Charles Street between 2010-11 and 2013-14 relates to staff relocations from the Old Admiralty Building. 2004-5 occupancy statistics are unavailable and could not now be compiled except at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2014-11-11T17:40:50.9143299Z","http://data.parliament.uk/resources/142197/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the occupancy rates were of the Foreign Office in the King Charles Street building in (a) 2005, (b) 2010 and (c) 2014.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","213758"
"http://data.parliament.uk/resources/142198","Foreign and Commonwealth Office","false","2014-11-11","<p>I have raised specific political prisoner cases, but not these two individuals. Nevertheless, the cause of political prisoners has long been one the UK has championed, and it is one that we continue to raise at the highest levels. Most recently I raised our concerns with Deputy Foreign Minister Thant Kyaw in June, and both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the then Foreign Secretary, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) discussed political prisoners with President Thein Sein during his visit to London last year.</p><p>We welcome the release of thousands of political prisoners under the current Burmese government. However, we remain very concerned by the continued arrests, detentions and sentencing of political activists and we continue to lobby for the unconditional release of all political prisoners. I refer the hon. Member to my answer of 28 October 2014, Official Report, Column 168, in which I stated clearly that &quot;One Political Prisoner is one too many&quot;.</p>","East Devon","Mr Hugo Swire","2014-11-11T15:14:11.161989Z","http://data.parliament.uk/resources/142198/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Burmese counterpart on the release of Mr Brang Yung and Mr Lahpai Gam; and what steps he is taking to ensure that all political prisoners in Burma are released unconditionally.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213773"
"http://data.parliament.uk/resources/142200","Foreign and Commonwealth Office","false","2014-11-11","<p>The Government is committed to doing all it can to maximise voter registration, including among British citizens living overseas.</p><p>In addition, the Electoral Commission promotes awareness of UK electoral systems and electoral registration procedures including how to vote, and the Government understands that the Commission will target British citizens living overseas as part of their online advertising campaigns ahead of the General Election.</p><p>The Government will continue to explore ways to encourage registration among overseas electors in discussions with the Electoral Commission and other interested parties.</p>","Rochford and Southend East","James Duddridge","2014-11-11T15:35:33.6594417Z","http://data.parliament.uk/resources/142200/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","Absent Voting: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department plans to take prior to the General Election to encourage British Missions to promote an uptake in electoral registration among British citizens currently overseas who were resident in the UK at some time within the last 15 years.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213794"
"http://data.parliament.uk/resources/142201","Foreign and Commonwealth Office","false","2014-11-11","<p>We continue to receive a large number reports from a range of organisations. We are in the process of reviewing the report by CINEP and, if appropriate, will make a statement as necessary.</p>","East Devon","Mr Hugo Swire","2014-11-11T16:06:52.445967Z","http://data.parliament.uk/resources/142201/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent report by the human rights non-governmental organisation, CINEP on the role of the Colombian state in human rights abuses in Colombia; and if he will make a statement.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","213784"
"http://data.parliament.uk/resources/142596","Foreign and Commonwealth Office","false","2014-11-17","<p>We have no Embassy in Syria and are not routinely informed of the deaths of British nationals in the country. The difficulty of collecting information in a conflict zone, in particular when individuals have often deliberately chosen to disguise their intentions and their identity, means that the Government has no means of reliably assembling this information.</p>",,"Baroness Anelay of St Johns","2014-11-17T14:36:01.64Z","http://data.parliament.uk/resources/142596/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the number of British citizens who have been killed while fighting for ISIL and other terrorist groups in Syria and Iraq; and whether they will publish a list of names, ages, gender and town of last residence in the United Kingdom of those thought to have died.","false","Biography information for Lord Noon",,"Lord Noon","HL2702"
"http://data.parliament.uk/resources/114479","Foreign and Commonwealth Office","false","2014-11-11","<p>The Atomic Energy Organization of Iran (AEOI) and Areva, a French company, jointly own Société franco–iranienne pour l’enrichissement de l’uranium par diffusion gazeuse (SOFIDIF). SOFIDIF in turn has an interest in a uranium enrichment facility in France. The collaboration between AEOI and Areva pre-dates the 1979 Revolution in Iran. We do not believe it has a bearing on P5+1 talks with Iran.</p>",,"Baroness Anelay of St Johns","2014-11-11T16:48:22.640203Z","http://data.parliament.uk/resources/114479/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the French-Iranian collaboration on uranium enrichment through SOFIDIF, and its relationship with the P5+1 group progress towards an agreement with Iran on the Iranian nuclear programme.","false","Biography information for Baroness Deech",,"Baroness Deech","HL2666"
"http://data.parliament.uk/resources/114490","Foreign and Commonwealth Office","false","2014-11-17","<p>We have raised the threat of demolitions in Silwan with the Israeli Minister of Interior and the Municipality of Jerusalem. Our Embassy made clear that we were concerned by the latest demolition orders issued in the Al-Abbasiya neighbourhood of Silwan. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>",,"Baroness Anelay of St Johns","2014-11-17T14:37:11.19Z","http://data.parliament.uk/resources/114490/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of property in the al-Abbasiya area of Silwan and the arrest of the family to whom it belonged; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2673"
"http://data.parliament.uk/resources/114520","Foreign and Commonwealth Office","false","2014-11-17","<p>An official from our Consulate-General in Jerusalem has spoken to several members of the Palestinian leadership including representatives from the Palestinian Liberation Organization, the President’s office and the Prime Minister’s office to underline the importance of the Palestinian leadership taking all possible steps to reduce tension and encourage calm in Jerusalem, including by avoiding the use of inflammatory rhetoric.</p>",,"Baroness Anelay of St Johns","2014-11-17T14:36:29.547Z","http://data.parliament.uk/resources/114520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Palestinian Authority regarding the prevention of violence in the vicinity of the holy places of Jerusalem.","false","Biography information for Baroness Deech",,"Baroness Deech","HL2692"
