"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173955","Attorney General","false","2015-01-22","<p>The Protection of Freedoms Act 2012 created two new offences of stalking by inserting new sections 2A and 4A into the Protection from Harassment Act 1997. The new offences, which are not retrospective, came into force on the 25<sup>th</sup> of November 2012 and provide further options for prosecutors to consider when selecting charges. Between the introduction of the new stalking offences on the 25<sup>th</sup> of November 2012 and the end of September 2014, Crown Prosecution Service (CPS) data for stalking offences charged by prosecutors shows a steady rise. It is not possible to determine with certainty the impact that the stalking offences have had on the number of other offences charged under the Protection from Harassment Act 1997.</p><p>Figures for the number of stalking and harassment charges that reached a first hearing at Magistrates’ Courts are set out in the table below:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p><p><strong> (April - Sept 2014)</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2(1) and (2) }</p></td><td><p>Harassment.</p></td><td><p>7,713</p></td><td><p>7,159</p></td><td><p>8,303</p></td><td><p>4,381</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4(1) and (4) }</p></td><td><p>Harassment involving</p><p>fear of violence.</p></td><td><p>1,632</p></td><td><p>1,398</p></td><td><p>1,489</p></td><td><p>859</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2A(1) and (4) }</p></td><td><p>Stalking with fear</p><p>/ alarm / distress.</p></td><td><p>0</p></td><td><p>72</p></td><td><p>529</p></td><td><p>319</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving</p><p>fear of violence.</p></td><td><p>0</p></td><td><p>9</p></td><td><p>65</p></td><td><p>59</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving</p><p>serious alarm / distress.</p></td><td><p>0</p></td><td><p>10</p></td><td><p>149</p></td><td><p>122</p></td></tr><tr><td colspan="2"><p><strong>TOTAL HARASSMENT OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,648</strong></p></td><td><p><strong>10,535</strong></p></td><td><p><strong>5,740</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p><em>Notes:</em></p><p><em>1. </em><em>Whilst there is no strict legal definition of 'stalking', section 2A (3) of the </em><em> Protection from Harassment Act</em><em> 1997 sets out examples of acts or omissions which, in particular circumstances, are ones associated with stalking. These include: following, contacting, or attempting to contact a person by any means (this may be through friends, work colleagues, family or technology); or, other intrusions into the victim's privacy such as loitering in a particular place or watching or spying on a person. The effect of such</em><em> behaviour</em><em> is to curtail a victim's freedom, leaving them feeling that they constantly have to be watchful. In many cases, the conduct might appear innocent (if it were to be taken in isolation), but when carried out repeatedly so as to amount to a course of conduct, it may then cause significant alarm, harassment or distress to the victim.</em></p><p><em>2. </em><em>The table of data indicates the volume of offences charged in which a prosecution commenced at magistrates’ courts for offences of harassment. No information is held as to the number of individual defendants prosecuted, or details related to these individuals. It is often the case that an individual defendant is charged with more than one offence against the same victim.</em></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-01-22T16:24:05.237Z","http://data.parliament.uk/resources/173955/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/173955/answer",,,"88","Attorney General","Attorney General","2015-01-15","Stalking","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of the stalking offences introduced by the implementation of the Protection of Freedoms Act 2012 on the number of other offences charged under the Protection from Harassment Act 1997.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","220966"
"http://data.parliament.uk/resources/173956","Attorney General","false","2015-01-21","<blockquote><p> </p><p>The Crown Prosecution Service does not maintain a central record of the sex of either complainants or defendants prosecuted in cases where charges of stalking under the Protection of Freedoms Act 2012 have been brought. Obtaining this information would require a manual review of individual case files which would incur a disproportionate cost.</p><p> </p></blockquote>","South Swindon","Mr Robert Buckland",,"2015-01-21T14:32:42.6Z","http://data.parliament.uk/resources/173956/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/173956/answer",,,"88","Attorney General","Attorney General","2015-01-15","Stalking","1","House of Commons","To ask the Attorney General, what the sex was of the (a) complainant and (b) defendant in each of the cases of stalking brought since the implementation of the Protection of Freedoms Act 2012; and what the outcome was in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","220996"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:36:47.6085527Z","http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
"http://data.parliament.uk/resources/100491","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211533","2014-10-28T13:17:54.7648416Z","http://data.parliament.uk/resources/100491/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100491/answer",,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211534"
"http://data.parliament.uk/resources/100496","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211534","2014-10-28T13:17:54.542166Z","http://data.parliament.uk/resources/100496/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100496/answer",,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 2a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211533"
"http://data.parliament.uk/resources/61169","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199969","2014-06-16T16:00:05.8665449Z","http://data.parliament.uk/resources/61169/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61169/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section (a) 2A and (b) 4A of the Protection from Harassment Act 1997 proceedings are active in magistrates' and crown courts in England and Wales; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199965"
"http://data.parliament.uk/resources/61171","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199965","2014-06-16T16:00:06.1099734Z","http://data.parliament.uk/resources/61171/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61171/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199969"
"http://data.parliament.uk/resources/61173","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199866","2014-06-16T16:52:22.1491537Z","http://data.parliament.uk/resources/61173/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61173/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199865"
"http://data.parliament.uk/resources/61174","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199865","2014-06-16T16:52:22.2897762Z","http://data.parliament.uk/resources/61174/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61174/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harrassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199866"
