"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-10T23:11:40.728Z","EU Law","1","true","100675","House of Commons","58","true","House of Commons","2022-01-13T16:58:12.733Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-13T17:29:14.528Z","EU Law","1","true","100675","House of Commons","58","true","House of Commons","2022-01-13T16:58:12.733Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467248/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-01T14:39:45.494Z","EU Law","1","true","11559","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467248/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-08T17:48:12.957Z","EU Law","1","true","11559","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467249/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-01T14:39:47.614Z","EU Law","1","true","11560","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467249/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-08T17:49:12.970Z","EU Law","1","true","11560","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467424/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-01T14:47:19.064Z","EU Law","1","true","11561","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467424/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-08T17:49:10.510Z","EU Law","1","true","11561","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1419037","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419037/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:45.127Z","2022-02-03T11:25:14.660Z","EU Law","1","true","117018","House of Commons","58","true","House of Commons","2022-02-07T15:10:37.02Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117018","2","NamedDay"
"http://data.parliament.uk/resources/1419037","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419037/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:45.127Z","2022-02-07T15:42:21.207Z","EU Law","1","true","117018","House of Commons","58","true","House of Commons","2022-02-07T15:10:37.02Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117018","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117018","2","NamedDay"
