"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1724742","Ministry of Justice","false","2024-08-05","<p>The Government is currently preparing its response to the United Nations Committee for Economic, Social and Cultural Rights’ List of Issues Report, in relation to the Seventh Periodic Report of the United Kingdom of Great Britain and Northern Ireland, and will provide it to the UN shortly. We have had regular contact with the secretariat to the Committee on the timetable for our response.</p><p>The Government will then prepare for the interactive dialogue with the Committee which is expected to take place in 2025.</p>",,"Lord Ponsonby of Shulbrede","2024-08-05T10:21:45.333Z","http://data.parliament.uk/resources/1724742/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-30","UN Committee on Economic, Social and Cultural Rights","2","House of Lords","To ask His Majesty's Government when they will respond to the UN Committee for Economic, Social and Cultural Rights "List of issues in relation to the seventh periodic report of United Kingdom of Great Britain and Northern Ireland"; and what other related actions are planned.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL485"
"http://data.parliament.uk/resources/1724007","Ministry of Justice","false","2024-08-01","<p>The Government recognises the critical role third-party litigation funding plays in ensuring access to justice.</p><p> </p><p>Following the PACCAR judgment, concerns have been raised about the need for greater regulation of Litigation Funding Agreements, or greater safeguards for claimants.</p><p> </p><p>The Government is keen to ensure access to justice in large-scale and expensive cases, whilst also setting up adequate safeguards to protect claimants from unfair terms.</p><p> </p><p>The Civil Justice Council is considering these questions and others in its review of third-party litigation funding, and hopes to report in summer 2025. The Government will take a more comprehensive view of any legislation to address issues in the round once that review is concluded.</p>",,"Lord Ponsonby of Shulbrede","2024-08-01T15:15:41.777Z","http://data.parliament.uk/resources/1724007/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-29","Civil Proceedings: Finance","2","House of Lords","To ask His Majesty's Government whether they plan to by reintroduce the Litigation Funding Agreements (Enforceability) Bill, originally introduced in the last Parliament, and if not, what steps they plan to take to mitigate the impact on third party litigation funding of the judgment in R (on the application of PACCAR Inc and others) v Competition Tribunal and others, [2023] UKSC 28.","false","Biography information for Lord Sandhurst",,"Lord Sandhurst","HL449"
"http://data.parliament.uk/resources/1724008","Ministry of Justice","false","2024-08-02","<p>There are no plans to impose a duty on the Courts to suspend custodial sentences of 12 months or less.</p><p> </p><p>We intend to launch an independent review of sentencing. While the terms of reference are not yet defined, this will look to ensure the sentencing framework is consistent and clear to the public. We will announce more details of this review in due course.</p>",,"Lord Ponsonby of Shulbrede","2024-08-02T13:17:22.883Z","http://data.parliament.uk/resources/1724008/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-29","Suspended Sentences","2","House of Lords","To ask His Majesty's Government whether they plan to impose a duty on the Courts to suspend custodial sentences of 12 months or less.","false","Biography information for Lord Sandhurst",,"Lord Sandhurst","HL450"
"http://data.parliament.uk/resources/1723831","Ministry of Justice","false","2024-08-02","<p>I can confirm that we are continuing the plans for a phased removal of wet-shave razors and that this will be implemented in up to 30 prisons in the adult male estate in 2024/25.</p>","Scunthorpe","Sir Nicholas Dakin","2024-08-02T14:27:31.777Z","http://data.parliament.uk/resources/1723831/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-26","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, with reference to the written ministerial statement of 21 May 2024 entitled Prisons safety update: wet-shave razors, HCWS493, whether she plans to implement the phased removal of wet-shave razors from an initial 30 prisons in the adult male closed estate.","false","Biography information for Edward Argar","Melton and Syston","Edward Argar","1920"
"http://data.parliament.uk/resources/1723896","Ministry of Justice","false","2024-08-05","<p>The Government has no plans to regulate religious dispute resolution processes (such as sharia courts) where all parties consent to those processes. This is consistent with Britain’s long history of freedom of worship and religious tolerance, and the legal rights and remedies of the parties involved remain in place.</p><p>Decisions of such bodies are only enforceable if there is a valid arbitration agreement by which all parties have consented to the process, as provided under the terms of the Arbitration Act 1996 for any arbitration panel.</p>",,"Lord Ponsonby of Shulbrede","2024-08-05T10:12:23.13Z","http://data.parliament.uk/resources/1723896/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-26","Legal Systems: Islam","2","House of Lords","To ask His Majesty's Government what plans they have to ensure and enforce oversight and governance of (1) sharia courts, and (2) Muslim arbitration tribunals.","false","Biography information for Lord Swire",,"Lord Swire","HL394"
"http://data.parliament.uk/resources/1723545","Ministry of Justice","false","2024-08-02","<p>The Victims’ Code sets out the services and support that victims and survivors of crime are entitled to receive from the criminal justice system in England and Wales.</p><p>Currently, under the Code, all victims and survivors, including children, are entitled to be given information and be referred to support services by the police to help them cope and recover from the impact of a crime. This is regardless of whether anyone has been charged or convicted of a criminal offence or when the crime itself occurred. If they choose not to report the crime, they can also access support services directly.</p><p>We will be carefully considering the implementation of measures under the Victims and Prisoners Act, including the measure to publicly consult on and issue a new Victims’ Code, and the requirement to consider whether different provision for child victims and survivors is needed in the Code to meet their distinct needs.</p><p>We recognise the importance of supporting child victims and survivors through access to various forms of support, including psychological help. The Department provides Police and Crime Commissioners (PCCs) with annual grant funding to commission local practical, emotional and therapeutic support services to victims and survivors of all crime, including children and young people. PCCs commission local providers at their discretion based on their assessment of local need in relation to and not exclusively for child sexual exploitation. We also provide direct grant funding to over 60 specialist organisations through the Rape and Sexual Abuse Support Fund. These services offer tailored support programmes to victims and survivors of all ages, including children, to help them cope with their experiences and move forward.</p>","Pontypridd","Alex Davies-Jones","2024-08-02T12:50:09.087Z","http://data.parliament.uk/resources/1723545/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-25","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, if she will update the Victim's Code so that children who have experienced sexual exploitation are able to access immediate professional psychological help.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1691"
"http://data.parliament.uk/resources/1723602","Ministry of Justice","false","2024-08-02","<p>There is good evidence relating to the positive impact of prison education and we continue to carry out evaluation and work to link data to better understand outcomes for prison learners.</p><p> </p><p>Literacy provision is a significant element of the current education offer, with all prisons offering functional skills qualifications in Literacy from Entry Level to Level 2.</p><p> </p><p>From 1 April 2022 to 31 March 2023, the number of prison learners participating in a functional skills course (English and maths) increased by 71%, from 16,866 to 28,832. Prisoners achieving a full or partial grade <strong>i</strong>ncreased by 80% from 10,755 to 19,329.</p><p> </p><p>There is good evidence that participation in any form of in-prison education reduces reoffending by up to 9 percentage points. Research from 2018 also showed that learners were significantly more likely to be in P45 employment one year from release, than non-learners (by 1.8 percentage points).</p><p> </p><p>We are continuing to evaluate education initiatives such as the recent Literacy Innovation Fund and Future Skills Projects to add to our knowledge of what works. To further build understanding, the Better Outcomes through Linked Data programme is developing the quantitative evidence base with the aim of understanding the role of different types of prison education in contributing to positive employment outcomes.</p>","Scunthorpe","Sir Nicholas Dakin","2024-08-02T14:15:00.737Z","http://data.parliament.uk/resources/1723602/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the effectiveness of the Prison Education Service for (a) increasing literacy, (b) reducing reoffending and (c) increasing employment opportunities for ex-offenders.","false",,"South Norfolk","Ben Goldsborough","1836"
"http://data.parliament.uk/resources/1723603","Ministry of Justice","false","2024-07-30","<p>The ability of prisoners to undertake apprenticeships was introduced in October 2022.</p><p>Apprenticeships for prisoners are primarily undertaken by prisoners eligible to be released on temporary licence, where they start their employment and training in the community and fully complete the apprenticeship after release.</p><p>No prisoners started or completed a catering or construction apprenticeship in 2023. One apprentice started a Commis Chef Level 2 apprenticeship in November 2022 and completed their apprenticeship in April 2024 after release.</p><p>Three prisoners have started apprenticeships in the catering industry this year including one in a closed prison, where we are trialling the potential of prisoners in the closed estate to also undertake apprenticeships.</p><p>Apprenticeships are one part of the current employment and training offer. We are developing plans to support prisons to link with more employers and the voluntary sector to increase the number of ex-offenders in employment.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:02:21.38Z","http://data.parliament.uk/resources/1723603/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many offenders (a) started and (b) completed Prison Education Service (i) catering and (ii) construction apprenticeships in 2023.","false",,"South Norfolk","Ben Goldsborough","1837"
"http://data.parliament.uk/resources/1723604","Ministry of Justice","false","2024-08-02","<p>All public prisons have successfully recruited a Neurodiversity Support Manager. All private prisons have also recruited Neurodiversity Support Managers, unless they already held equivalent neurodiversity specialisms and expertise.</p><p> </p><p>Due to natural role attrition, as of 29 July 2024, there are 116 Neurodiversity Support Managers in post across the 124 prisons in England and Wales.</p>","Scunthorpe","Sir Nicholas Dakin","2024-08-02T14:16:42.647Z","http://data.parliament.uk/resources/1723604/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-25","Prisoners: Neurodiversity","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisons have neurodiversity support managers.","false",,"South Norfolk","Ben Goldsborough","1838"
"http://data.parliament.uk/resources/1723605","Ministry of Justice","false","2024-08-02","<p>The Future Skills Programme is live in 23 prisons, with training being delivered across a range of sectors including construction, warehousing, hospitality, and third sector case work. The programme will run until March 2025 and is being monitored and evaluated. The requested information will be published as part of the evaluation which is anticipated to be available on GOV.UK by summer 2025.</p>","Scunthorpe","Sir Nicholas Dakin","2024-08-02T14:26:24.773Z","http://data.parliament.uk/resources/1723605/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-25","Offenders: Training","1","House of Commons","To ask the Secretary of State for Justice, how many offenders have taken part in the Future Skills programme; and in which sectors they were trained.","false",,"South Norfolk","Ben Goldsborough","1839"
