"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1124852","2019-05-21","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Alton of Liverpool","2019-05-07","2019-05-07","2019-05-07T20:48:29.403Z","2019-05-07T20:55:12.360Z","Arson: Churches","2","true","HL15527","House of Lords","57","true","House of Lords","2019-05-21T16:16:04.16Z","To ask Her Majesty's Government what information they hold on the number of, and circumstances behind, arson attacks on churches in (1) the UK, and (2) overseas, in the last two years; how many prosecutions there have been for such attacks in the UK; and what assessment they have made of the motives of those responsible.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL15527",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15527","1","Ordinary"
"http://data.parliament.uk/resources/1124852","2019-05-21","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Alton of Liverpool","2019-05-07","2019-05-07","2019-05-07T20:48:29.403Z","2019-05-21T16:47:38.840Z","Arson: Churches","2","true","HL15527","House of Lords","57","true","House of Lords","2019-05-21T16:16:04.16Z","To ask Her Majesty's Government what information they hold on the number of, and circumstances behind, arson attacks on churches in (1) the UK, and (2) overseas, in the last two years; how many prosecutions there have been for such attacks in the UK; and what assessment they have made of the motives of those responsible.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL15527","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15527","1","Ordinary"
"http://data.parliament.uk/resources/1124854","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-05-07","2019-05-07","2019-05-07T20:48:32.647Z","2019-05-07T20:55:16.845Z","Pakistan: Marriage","2","true","HL15529","House of Lords","57","true","House of Lords","2019-05-21T13:09:16.637Z","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL15529",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15529","1","Ordinary"
"http://data.parliament.uk/resources/1124854","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-05-07","2019-05-07","2019-05-07T20:48:32.647Z","2019-05-21T13:41:09.214Z","Pakistan: Marriage","2","true","HL15529","House of Lords","57","true","House of Lords","2019-05-21T13:09:16.637Z","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL15529","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15529","1","Ordinary"
"http://data.parliament.uk/resources/1124860","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Green of Deddington","2019-05-07","2019-05-07","2019-05-07T20:48:42.743Z","2019-05-07T20:55:30.098Z","Migration Advisory Committee: Public Appointments","2","true","HL15535","House of Lords","57","true","House of Lords","2019-05-21T15:28:59.563Z","To ask Her Majesty's Government whether the criteria for any new appointments to their Migration Advisory Committee include expertise on both the positive and negative impacts of immigration on the UK.","false","2017/19","1","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2017/19 HL15535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15535","1","Ordinary"
"http://data.parliament.uk/resources/1124860","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Green of Deddington","2019-05-07","2019-05-07","2019-05-07T20:48:42.743Z","2019-05-21T15:29:01.466Z","Migration Advisory Committee: Public Appointments","2","true","HL15535","House of Lords","57","true","House of Lords","2019-05-21T15:28:59.563Z","To ask Her Majesty's Government whether the criteria for any new appointments to their Migration Advisory Committee include expertise on both the positive and negative impacts of immigration on the UK.","false","2017/19","1","Biography information for Lord Green of Deddington","Lord Green of Deddington","House of Lords Tabled Parliamentary Question 2017/19 HL15535","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15535","1","Ordinary"
"http://data.parliament.uk/resources/1124865","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2019-05-07","2019-05-07","2019-05-07T20:48:50.273Z","2019-05-07T20:55:41.604Z","Daphne Caruana Galizia","2","true","HL15540","House of Lords","57","true","House of Lords","2019-05-21T13:16:38.24Z","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","2017/19","1","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2017/19 HL15540",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15540","1","Ordinary"
"http://data.parliament.uk/resources/1124865","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2019-05-07","2019-05-07","2019-05-07T20:48:50.273Z","2019-05-21T13:17:01.656Z","Daphne Caruana Galizia","2","true","HL15540","House of Lords","57","true","House of Lords","2019-05-21T13:16:38.24Z","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","2017/19","1","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2017/19 HL15540","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15540","1","Ordinary"
"http://data.parliament.uk/resources/1124869","2019-05-21","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:48:55.927Z","2019-05-07T20:55:50.160Z","Food Banks: Somerset","2","true","HL15544","House of Lords","57","true","House of Lords","2019-05-21T14:32:30.673Z","To ask Her Majesty's Government what assessment they have made of reports showing a 23 per cent increase in demand for food parcels between 2017 and 2019 at Somer Valley foodbank, Somerset; and what assessment they have made of the reasons for any such increase.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15544",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15544","1","Ordinary"
"http://data.parliament.uk/resources/1124869","2019-05-21","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:48:55.927Z","2019-05-21T15:04:01.567Z","Food Banks: Somerset","2","true","HL15544","House of Lords","57","true","House of Lords","2019-05-21T14:32:30.673Z","To ask Her Majesty's Government what assessment they have made of reports showing a 23 per cent increase in demand for food parcels between 2017 and 2019 at Somer Valley foodbank, Somerset; and what assessment they have made of the reasons for any such increase.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15544","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15544","1","Ordinary"
"http://data.parliament.uk/resources/1124871","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:48:59.427Z","2019-05-07T20:55:54.527Z","Israel: Golan Heights","2","true","HL15546","House of Lords","57","true","House of Lords","2019-05-21T15:42:21.927Z","To ask Her Majesty's Government what discussions they have had with the government of Israel about the extension of Israeli laws, jurisdiction and administration to the Golan Heights; what were the outcomes of any such discussions; and what assessment they have made of whether that extension prejudices the possibility of peace in Syria.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15546",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15546","1","Ordinary"
"http://data.parliament.uk/resources/1124871","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:48:59.427Z","2019-05-21T16:14:08.286Z","Israel: Golan Heights","2","true","HL15546","House of Lords","57","true","House of Lords","2019-05-21T15:42:21.927Z","To ask Her Majesty's Government what discussions they have had with the government of Israel about the extension of Israeli laws, jurisdiction and administration to the Golan Heights; what were the outcomes of any such discussions; and what assessment they have made of whether that extension prejudices the possibility of peace in Syria.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15546","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15546","1","Ordinary"
"http://data.parliament.uk/resources/1124872","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:49:01.083Z","2019-05-07T20:55:56.624Z","Israel: Bedouin","2","true","HL15547","House of Lords","57","true","House of Lords","2019-05-21T13:17:02.897Z","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15547",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15547","1","Ordinary"
"http://data.parliament.uk/resources/1124872","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:49:01.083Z","2019-05-21T13:49:05.675Z","Israel: Bedouin","2","true","HL15547","House of Lords","57","true","House of Lords","2019-05-21T13:17:02.897Z","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15547","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15547","1","Ordinary"
"http://data.parliament.uk/resources/1124873","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:49:03.230Z","2019-05-07T20:55:58.670Z","Israel: Palestinians","2","true","HL15548","House of Lords","57","true","House of Lords","2019-05-21T13:17:33.217Z","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15548",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15548","1","Ordinary"
"http://data.parliament.uk/resources/1124873","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:49:03.230Z","2019-05-21T13:49:02.965Z","Israel: Palestinians","2","true","HL15548","House of Lords","57","true","House of Lords","2019-05-21T13:17:33.217Z","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15548","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15548","1","Ordinary"
"http://data.parliament.uk/resources/1124874","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:49:04.757Z","2019-05-07T20:56:01.215Z","Israel: Palestinians","2","true","HL15549","House of Lords","57","true","House of Lords","2019-05-21T13:17:33.267Z","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15549","1","Ordinary"
"http://data.parliament.uk/resources/1124874","2019-05-21","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-05-07","2019-05-07","2019-05-07T20:49:04.757Z","2019-05-21T13:49:01.592Z","Israel: Palestinians","2","true","HL15549","House of Lords","57","true","House of Lords","2019-05-21T13:17:33.267Z","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL15549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15549","1","Ordinary"
"http://data.parliament.uk/resources/1124876","2019-05-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness McIntosh of Pickering","2019-05-07","2019-05-07","2019-05-07T20:49:08.637Z","2019-05-07T20:56:07.125Z","Water Companies: Competition","2","true","HL15551","House of Lords","57","true","House of Lords","2019-05-20T15:51:11.493Z","To ask Her Majesty's Government what assessment has been made by (1) the Department for Environment, Food and Rural Affairs, and (2) Ofwat of the (a) Scottish SME non-household retail water market, and (b) the English SME non-household retail water market.","false","2017/19","1","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2017/19 HL15551",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15551","1","Ordinary"
"http://data.parliament.uk/resources/1124876","2019-05-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness McIntosh of Pickering","2019-05-07","2019-05-07","2019-05-07T20:49:08.637Z","2019-05-20T16:23:02.524Z","Water Companies: Competition","2","true","HL15551","House of Lords","57","true","House of Lords","2019-05-20T15:51:11.493Z","To ask Her Majesty's Government what assessment has been made by (1) the Department for Environment, Food and Rural Affairs, and (2) Ofwat of the (a) Scottish SME non-household retail water market, and (b) the English SME non-household retail water market.","false","2017/19","1","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2017/19 HL15551","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15551","1","Ordinary"
