"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151858","Department for Digital, Culture, Media and Sport","false","2019-10-28"," The data concerning the total capital expenditure for local authority youth services in each year since 2010 is not held by my department. ","Loughborough","Nicky Morgan",,"2019-10-28T20:01:18.093Z","http://data.parliament.uk/resources/1151858/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Services: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total annual capital expenditure for local authority youth services was in each year since 2010 by local authority.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4368"
"http://data.parliament.uk/resources/1151886","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>DCMS intends to publish the NCS Trust annual report and accounts by the end of March of 2020.</p>","Loughborough","Nicky Morgan",,"2019-10-28T20:03:24.363Z","http://data.parliament.uk/resources/1151886/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the NCS Trust's annual report and accounts 2019 will be published.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4383"
"http://data.parliament.uk/resources/1151894","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The 2020-21 budget allocation for NCS will be agreed by the end of the year.</p>","Loughborough","Nicky Morgan",,"2019-10-28T20:02:06.517Z","http://data.parliament.uk/resources/1151894/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated for the National Citizens Service for 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4391"
"http://data.parliament.uk/resources/1151900","Department for Digital, Culture, Media and Sport","false","2019-10-28"," Funding from the Youth Investment Fund will be released from 2020-21, and DCMS officials are working alongside HM Treasury to confirm the details.<p /><p />We will be designing the fund in close consultation with young people, the organisations that work with them and other departments. We will communicate our plans for this as soon as possible. ","Loughborough","Nicky Morgan",,"2019-10-28T20:02:34.047Z","http://data.parliament.uk/resources/1151900/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Chancellor of the Exchequer's announcement of a new £500 million youth investment fund, what the (a) capital and (b) revenue expenditure of that investment fund will be in each of the next five years; how that funding will be allocated; and when that funding will be made available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4397"
"http://data.parliament.uk/resources/1150956","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","2801","2019-10-24T17:17:18.377Z","http://data.parliament.uk/resources/1150956/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver full fibre broadband to to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2799"
"http://data.parliament.uk/resources/1150958","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","2799","2019-10-24T17:17:18.447Z","http://data.parliament.uk/resources/1150958/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver 1 gigabit connections to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2801"
"http://data.parliament.uk/resources/1150960","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The underspend of the National Citizen Service against its Government Grant for the last five years is presented in the table below:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Underspend</p></td><td><p>*</p></td><td><p>*</p></td><td><p>£25.4m</p></td><td><p>£7.80m</p></td><td><p>£10.10m</p></td></tr></tbody></table><p> </p><p>* NCS programme was sponsored by the Cabinet Office in these years. DCMS will confirm the NCS underspends with the Cabinet Office and write to the Hon member on this matter. A copy of the letter will be placed in the House library.</p>","Loughborough","Nicky Morgan",,"2019-10-24T09:45:19.607Z","http://data.parliament.uk/resources/1150960/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the underspend of the National Citizen Service was in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2802"
"http://data.parliament.uk/resources/1149903","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","745","2019-10-22T18:16:52.247Z","http://data.parliament.uk/resources/1149903/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1088"
"http://data.parliament.uk/resources/1149272","Department for Digital, Culture, Media and Sport","false","2019-10-23","<table><tbody><tr><td><p>NCS participants by Surrey Local Authority District</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Elmbridge</p></td><td><p>118</p></td><td><p>145</p></td><td><p>134</p></td><td><p>114</p></td></tr><tr><td><p>Epson and Ewell</p></td><td><p>142</p></td><td><p>142</p></td><td><p>169</p></td><td><p>119</p></td></tr><tr><td><p>Guildford</p></td><td><p>194</p></td><td><p>205</p></td><td><p>235</p></td><td><p>191</p></td></tr><tr><td><p>Mole Valley</p></td><td><p>91</p></td><td><p>105</p></td><td><p>102</p></td><td><p>101</p></td></tr><tr><td><p>Reigate and Banstead</p></td><td><p>179</p></td><td><p>147</p></td><td><p>139</p></td><td><p>189</p></td></tr><tr><td><p>Runnymede</p></td><td><p>63</p></td><td><p>93</p></td><td><p>90</p></td><td><p>57</p></td></tr><tr><td><p>Spelthorne</p></td><td><p>113</p></td><td><p>161</p></td><td><p>136</p></td><td><p>80</p></td></tr><tr><td><p>Surrey Heath</p></td><td><p>85</p></td><td><p>135</p></td><td><p>112</p></td><td><p>159</p></td></tr><tr><td><p>Tandridge</p></td><td><p>96</p></td><td><p>64</p></td><td><p>81</p></td><td><p>127</p></td></tr><tr><td><p>Waverley</p></td><td><p>115</p></td><td><p>115</p></td><td><p>141</p></td><td><p>151</p></td></tr><tr><td><p>Woking</p></td><td><p>56</p></td><td><p>125</p></td><td><p>147</p></td><td><p>113</p></td></tr></tbody></table><p><strong> </strong></p><p>Participation numbers for Summer 2019 are undergoing compliance checks and are not yet available.</p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2019-10-23T14:11:28.387Z","http://data.parliament.uk/resources/1149272/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people participated in the National Citizen Service in each local authority area in Surrey in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","552"
"http://data.parliament.uk/resources/1149362","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>We recognise the importance of investing in our young people, and so in September this year the Chancellor announced a £500 million Youth Investment Fund over five years. This will help build up to 60 new youth centres and refurbish hundreds of existing youth facilities across the country, as well as providing over 100 mobile facilities for harder to reach areas. The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan",,"2019-10-21T10:41:14.367Z","http://data.parliament.uk/resources/1149362/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to produce a long-term plan for the provision of youth services.","false","Biography information for Peter Kyle","Hove","Peter Kyle","698"
