"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/784701","Department for International Development","false","2017-11-10","<p>Antigua and Barbuda is eligible to receive Official Development Assistance (ODA). The island of Barbuda, with a population of 1,800 persons, was recently devastated by Hurricane Irma and the UK is providing humanitarian assistance, through the Red Cross and the Pan American Health Organisation, to the affected population. We have also released £14 million, to Antigua and Barbuda, for climate-resilient infrastructure projects to help the islands build back better and stronger. DFID is awaiting the World Bank’s post disaster needs assessment and will review future needs accordingly, in collaboration with other donors. All of this UK support will be classified as ODA.</p>",,"Lord Bates",,"2017-11-10T12:38:04.557Z","http://data.parliament.uk/resources/784701/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Antigua and Barbuda: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the eligibility of Antigua and Barbuda to receive aid and assistance following the recent hurricane damage.","false","Biography information for Lord Howell of Guildford",,"Lord Howell of Guildford","HL2919"
"http://data.parliament.uk/resources/784725","Department for International Development","false","2017-11-14","<p>The majority of UK funding to Iraq is in the form of immediate humanitarian assistance aimed at saving lives. DFID humanitarian assistance is delivered according to need and not conditional on whether an individual intends to return home or remain in a host community. DFID support through cash assistance to vulnerable families, support to health services, water, sanitation, or the return of documentation - may all contribute to an environment conducive to return, but it would be not be possible to specify a percentage given the unique circumstances for the people involved.</p><p>In 2017/18 the UK has allocated £40 million in humanitarian assistance to displaced individuals. In addition to this the UK is contributing over £30 million through our Conflict Stability and Security Fund (CSSF) this financial year. This includes £5.68 million to the UN Fund for Immediate Stabilisation (FFS) which focusses on encouraging returns by rehabilitating critical infrastructure, regenerating services such as water and electricity and providing livelihood opportunities in newly liberated areas.</p><p>Most major international agencies including the EU provide funding via the UN-coordinated Humanitarian Response Plan. The 2017 appeal is for $984m to respond to urgent needs in Iraq and is 64% funded. The plan covers a range of sectors that may encourage solutions such as return, although is similarly not conditional on return. DFID continues to work with the government of Iraq and humanitarian actors to ensure that robust and coordinated response planning is in place going into 2018, including for activities that support displaced people to return home.</p>",,"Lord Bates","HL2944","2017-11-14T13:24:25.32Z","http://data.parliament.uk/resources/784725/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Iraq: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government how much UK aid being provided to Iraq in 2017–18 is focussed on supporting the return of displaced individuals to their home communities, if they wish to return; what proportion that represents of the total annual aid provided to Iraq; and what estimate they have made of the relative proportions provided through (1) the EU, (2) the UN, and (3) other international agencies.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL2943"
"http://data.parliament.uk/resources/784726","Department for International Development","false","2017-11-14","<p>The majority of UK funding to Iraq is in the form of immediate humanitarian assistance aimed at saving lives. DFID humanitarian assistance is delivered according to need and not conditional on whether an individual intends to return home or remain in a host community. DFID support through cash assistance to vulnerable families, support to health services, water, sanitation, or the return of documentation - may all contribute to an environment conducive to return, but it would be not be possible to specify a percentage given the unique circumstances for the people involved.</p><p>In 2017/18 the UK has allocated £40 million in humanitarian assistance to displaced individuals. In addition to this the UK is contributing over £30 million through our Conflict Stability and Security Fund (CSSF) this financial year. This includes £5.68 million to the UN Fund for Immediate Stabilisation (FFS) which focusses on encouraging returns by rehabilitating critical infrastructure, regenerating services such as water and electricity and providing livelihood opportunities in newly liberated areas.</p><p>Most major international agencies including the EU provide funding via the UN-coordinated Humanitarian Response Plan. The 2017 appeal is for $984m to respond to urgent needs in Iraq and is 64% funded. The plan covers a range of sectors that may encourage solutions such as return, although is similarly not conditional on return. DFID continues to work with the government of Iraq and humanitarian actors to ensure that robust and coordinated response planning is in place going into 2018, including for activities that support displaced people to return home.</p>",,"Lord Bates","HL2943","2017-11-14T13:24:25.257Z","http://data.parliament.uk/resources/784726/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Iraq: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what action they and their international partners are taking to support the return of displaced individuals in Iraq to their home communities, if they wish to return.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL2944"
"http://data.parliament.uk/resources/784752","Department for International Development","false","2017-11-14","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer to the statement made by my Rt Hon Friend on 6 November.</p>",,"Lord Bates",,"2017-11-14T13:22:33.033Z","http://data.parliament.uk/resources/784752/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Department for International Development: Israel","2","House of Lords","To ask Her Majesty's Government what meetings have recently taken place between the Secretary of State for International Development and officials of the government of Israel; and whether those meetings were classified as official departmental business.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2970"
"http://data.parliament.uk/resources/784889","Department for International Development","false","2017-11-13","<p>Aid delivered by road by trusted humanitarian partners is by far the most effective way to meet needs in Eastern Ghouta and to ensure that it reaches those most in need. Airdrops are high risk and not capable of delivering many of the types of aid on a scale that could meet key needs there (e.g. safe drinking water, shelter, health support). Crucially, the consent is needed of those who control the airspace and those on the ground that could threaten aircraft. There is nothing to suggest that the Assad regime would provide such consent if it remained intent on blocking land access.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-13T17:56:16.453Z","http://data.parliament.uk/resources/784889/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of humanitarian airdrops in Eastern Ghouta in the event that the Assad regime continues to block UN land access for aid provision.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111608"
"http://data.parliament.uk/resources/784968","Department for International Development","false","2017-11-16","<p>To support work on the UK leaving the EU, DFID’s Europe Department has increased its staffing by 5.</p>","Penrith and The Border","Rory Stewart",,"2017-11-16T16:10:47.25Z","http://data.parliament.uk/resources/784968/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-06","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff appointed after 24 June 2016 in her Department hold a post that includes work on the UK leaving the EU.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","111801"
"http://data.parliament.uk/resources/784970","Department for International Development","false","2017-11-13","<p>DFID do not operate any premium / higher charge rate telephone lines.</p>","Penrith and The Border","Rory Stewart",,"2017-11-13T09:57:24.22Z","http://data.parliament.uk/resources/784970/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-06","Department for International Development: Telephone Services","1","House of Commons","To ask the Secretary of State for International Development, which public telephone lines for her Department's services are charged at higher rates; and how much was taken by each such telephone line in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111482"
"http://data.parliament.uk/resources/784972","Department for International Development","false","2017-11-13","<p>DFID tackles malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund and the World Health Organisation, and through activities such as strengthening health systems in endemic countries. DFID is currently the second largest global funder of the effort against malaria and expects to remain a leading global donor in the future.</p><p>DFID’s level of spend on direct malaria control activities and multilateral contributions for 2011-2015, including the £1.1 billion investment in the Global Fund to Fight AIDS, Tuberculosis and Malaria, are published as part of “<a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2016" target="_blank">Data underlying Statistics on International Development</a>” alongside wider DFID and UK Government spending. DFID’s estimates of total UK Government malaria spend take into account the broader activities to tackle malaria, and show spend of £499m for 2016/17.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-13T17:59:39.58Z","http://data.parliament.uk/resources/784972/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes combating malaria in each of the last five financial years; and whether her Department plans to protect the current level of funding in real terms over the next five financial years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111656"
"http://data.parliament.uk/resources/784973","Department for International Development","false","2017-11-13","<p>Drug resistance, along with insecticide resistance, poses a real threat to recent progress in tackling malaria. As a leading global funder of efforts to tackle malaria, DFID is taking action through research funding, bilateral programmes, together with our substantial funding to multilateral institutions such as the Global Fund. This support improves the quality of drug management programmes. We are also responding to the threat by providing funding for the development of new, effective, drugs.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-13T17:58:34.803Z","http://data.parliament.uk/resources/784973/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to contain the spread of treatment-resistant strains of malaria in developing countries.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111654"
"http://data.parliament.uk/resources/784974","Department for International Development","false","2017-11-13","<p>UK Official Development Assistance value for money guidance is a routine internal Her Majesty’s Government document which signposts Official Development Assistance spending departments to a range of other sets of guidance in the public domain. These include the UK Aid Strategy, Managing Public Money, HM Treasury’s Green and Magenta Books, Cabinet Office Public Procurement Policy Guidance and Commercial Operating Standards, DFID Smart Rules, Overseas Security and Justice Assistance guidance, Aid Transparency Index indicators, Consolidated Budgeting Guidelines, Government Reporting Manual and The Organisation for Economic Co-operation and Development / Development Assistance Committee directives.</p>","Penrith and The Border","Rory Stewart",,"2017-11-13T09:52:31.477Z","http://data.parliament.uk/resources/784974/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-06","Overseas Aid: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the joint value for money guidance for UK Official Development Assistance agreed with HM Treasury to complement Managing Public Money.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111690"
