"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137340","Ministry of Defence","false","2019-07-08","<p>Initial build of the first UK aircraft is complete. Painted in RAF livery, its first flight is scheduled for later this week. Delivery, as the RAF’s first P-8A Poseidon maritime patrol aircraft, is expected in October. Manufacture of the second aircraft, for delivery in January 2020, is under way.</p><p> </p><p>The first two aircrew courses have graduated and engineering training is ongoing. Construction of support infrastructure at RAF Lossiemouth is also continuing apace, so significant progress is being made.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-08T16:32:22.847Z","http://data.parliament.uk/resources/1137340/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","What progress is being made on the delivery to the UK of the Poseidon MRA Mk1 (P-8A) aircraft.","false","Biography information for Douglas Ross","Moray","Douglas Ross","911783"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:31:42.633Z","http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137342","Ministry of Defence","false","2019-07-08","<p>Hybrid threats present themselves in many domains. Therefore, we utilise a ‘whole of government’ approach to protecting the UK against such activity. The MOD works collaboratively with other government departments, in line with Fusion Doctrine, to support this approach.</p><p> </p><p>It is important that the UK continues to work with and support our international partners in NATO and the EU, contributing to and drawing upon the different tools of these organisations to protect against hybrid threats.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-08T16:31:02.91Z","http://data.parliament.uk/resources/1137342/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Hybrid Warfare","1","House of Commons","What steps her Department is taking to protect the UK from hybrid threats by hostile states and actors.","false","Biography information for Phil Wilson","Sedgefield","Phil Wilson","911785"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1137446","Ministry of Defence","false","2019-07-11","<p>Between 3 April and 26 June 2019, RAF Hawk T2 aircraft undertook 1,177 Advanced Jet Training sorties.</p>","Pudsey","Stuart Andrew",,"2019-07-11T15:00:17.587Z","http://data.parliament.uk/resources/1137446/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269014, how many sorties have Hawk T2 aircraft have undertaken in the advanced jet training role from 3 April to 26 June 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274482"
"http://data.parliament.uk/resources/1137459","Ministry of Defence","false","2019-07-11","<p>None.</p><p>However, Ministry of Defence officials have met trade union representatives on numerous occasions to discuss the Future Service Delivery Contract and its impact and benefits to the Veterans UK organisation. This close engagement will continue.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:00:58.75Z","http://data.parliament.uk/resources/1137459/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Veterans UK","1","House of Commons","To ask the Secretary of State for Defence, how many times the Minister of State for Defence Personnel, Welfare and Veterans has met with trade union representatives to discuss the future of Veterans UK in the last six months.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274483"
"http://data.parliament.uk/resources/1137461","Ministry of Defence","false","2019-07-11","<p>Defence Ministers regularly meet with officials from Navy Command to discuss a range of issues, including Royal Fleet Auxiliary (RFA) pay.</p><p>The Public Sector Pay Award Guidelines were published by Her Majesty's Treasury on 13 June 2019 and Departmental officials continue to work on a pay proposal for the RFA for 2019-20 based on this guidance.</p>","Bournemouth East","Mr Tobias Ellwood","274487","2019-07-11T15:02:28.587Z","http://data.parliament.uk/resources/1137461/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, on what date she plans to agree the 2019-20 pay settlement for Royal Fleet Auxiliary staff with the relevant trade unions.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274484"
"http://data.parliament.uk/resources/1137462","Ministry of Defence","false","2019-07-11","<p>The Armed Forces' Pay Review Body submitted their report in May 2019 alongside all other public sector pay review bodies. The Government is currently considering the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces. Once a decision has been reached, as with previous years, the Armed Forces' Pay Review Body report will be published and any pay rises backdated to 1 April 2019.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:04:34.227Z","http://data.parliament.uk/resources/1137462/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, on what date she plans to agree the 2019-20 pay settlement with the Armed Forces Pay Review Body.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274485"
"http://data.parliament.uk/resources/1137463","Ministry of Defence","false","2019-07-11","<p>The Royal Fleet Auxiliary commenced apprenticeships in April 2015 across five skill areas: Seamanship Rating; Marine Engineer Rating; Chef; Steward; and Communications and Information Systems Rating. The average age of personnel recruited into these schemes each year is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average Age (Years)</p></td></tr><tr><td><p>2015-16</p></td><td><p>31</p></td></tr><tr><td><p>2016-17</p></td><td><p>30</p></td></tr><tr><td><p>2017-18</p></td><td><p>29</p></td></tr><tr><td><p>2018-19</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:05:54.927Z","http://data.parliament.uk/resources/1137463/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what the average age was of a Royal Fleet Auxiliary apprentice in each year between 2008-09 and 2018-19.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274486"
"http://data.parliament.uk/resources/1137464","Ministry of Defence","false","2019-07-11","<p>Defence Ministers regularly meet with officials from Navy Command to discuss a range of issues, including Royal Fleet Auxiliary (RFA) pay.</p><p>The Public Sector Pay Award Guidelines were published by Her Majesty's Treasury on 13 June 2019 and Departmental officials continue to work on a pay proposal for the RFA for 2019-20 based on this guidance.</p>","Bournemouth East","Mr Tobias Ellwood","274484","2019-07-11T15:02:28.633Z","http://data.parliament.uk/resources/1137464/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with officials from the Royal Fleet Auxiliary (RFA) on the 2019-20 pay award for civilian RFA staff.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274487"
