"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712724","Department for Transport","false","2024-04-30","<p>The information for 2022/23 was provided in response to Question 21943 (838,113.00). As a result of changes to legacy IT systems, the information for 2023/24 would only be available at a disproportionate cost.</p>","South Cambridgeshire","Anthony Browne","2024-04-30T10:48:03.523Z","http://data.parliament.uk/resources/1712724/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-22","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2024 to Question 21943 on Official Cars, which organisation holds the information for the total miles driven by vehicles in the Government Car Service fleet from the start of financial year 2022-23 onwards; and by what means hon. Members can seek to obtain that information.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","22924"
"http://data.parliament.uk/resources/1712874","Department for Transport","false","2024-04-25","<p><strong> </strong></p><p>The Government remains committed to protecting the rights of passengers when travelling by air.</p><p> </p><p>Regulation (EC) 261/2004 as retained in UK law establishes common rules on compensation and assistance to passengers in the event of long delays, cancellations or denied boarding. In June 2023, the Department published its response to the Aviation Consumer Policy Reform Consultation. This set out a commitment to further consultation on the compensation and payment framework across all forms of disruption including cancellations, delays and denied boarding. Furthermore, a Statutory Instrument came into force in the UK on 14 December 2023 to re-state certain EU case law principles in respect of Regulation (EC) 261/2004, to ensure passengers continued to be protected through additional clarity of their rights in the event of flight disruptions.</p><p><strong> </strong></p>","South Cambridgeshire","Anthony Browne","2024-04-25T12:36:43.077Z","http://data.parliament.uk/resources/1712874/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-22","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether he will make an assessment of the adequacy of the (a) compensation and (b) care and assistance expenses that passengers are entitled to claim for in cases of significant flight delays.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","23062"
"http://data.parliament.uk/resources/1712894","Department for Transport","false","2024-04-29","<table><tbody><tr><td><p>Company/Project</p></td><td><p>Project Location</p></td><td><p>Advanced Fuels Fund Award</p></td></tr><tr><td><p>Alfanar Energy Ltd (Lighthouse Green Fuels)</p></td><td><p>Teesside</p></td><td><p>Window 1: £11,001,000 Window 2: £8,664,000</p></td></tr><tr><td><p>Fulcrum BioEnergy Ltd (NorthPoint)</p></td><td><p>Ellesmere Port, Cheshire</p></td><td><p>£16,764,000</p></td></tr><tr><td><p>Lanzatech UK Ltd (DRAGON)</p></td><td><p>South Wales</p></td><td><p>£24,960,843</p></td></tr><tr><td><p>Velocys plc (Altalto)</p></td><td><p>Immingham, Lincolnshire</p></td><td><p>£27,000,000</p></td></tr><tr><td><p>Velocys plc (e-Alto)</p></td><td><p>TBC</p></td><td><p>£2,523,094</p></td></tr><tr><td><p>Abundia Biomass-to-Liquids (Jet – AB2L)</p></td><td><p>Teesside</p></td><td><p>£4,484,000</p></td></tr><tr><td><p>Arcadia e-Fuels (NABOO)</p></td><td><p>Teesside</p></td><td><p>£12,341,000</p></td></tr><tr><td><p>Carbon Neutral Fuels (ASAP-DAC)</p></td><td><p>TBC</p></td><td><p>£1,376,000</p></td></tr><tr><td><p>Esso Petroleum Company (Solent SAF)</p></td><td><p>Solent</p></td><td><p>£6,065,000</p></td></tr><tr><td><p>Nova Pangaea Technologies (Project Speedbird)</p></td><td><p>Wilton at Teesside</p></td><td><p>£9,063,015</p></td></tr><tr><td><p>OXCCU Tech (OXEFUEL BIOGENIC)</p></td><td><p>Sheffield’s Translational Energy Research Centre</p></td><td><p>£2,814,000</p></td></tr><tr><td><p>Willis Sustainable Fuels (Carbonshift PtL)</p></td><td><p>Teesside</p></td><td><p>Award: £4,721,000</p></td></tr><tr><td><p>Zero Petroleum (PMZ.2)</p></td><td><p>Orkney</p></td><td><p>£3,492,100</p></td></tr></tbody></table><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-29T12:52:15.58Z","http://data.parliament.uk/resources/1712894/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 April 2024 to Question 22401 on Aviation: Fuel, if he will detail the sums allocated to each of the 13 SAF projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23052"
"http://data.parliament.uk/resources/1702424","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority, such as the City of York Council, to maintain and manage the highway network they are responsible for. The Government provides highway maintenance and other funding to local authorities but does not collect data on how much each one spends on repairing potholes: this is a matter for each local highway authority.</p><p> </p><p>In 2023/24, the Government provided the City of York Council with £3.69 million of capital funding for local highway maintenance. This represents an increase of around 30% compared to the previous year, made possible in part by reallocating funding that would otherwise have been spent on the HS2 programme.</p><p> </p><p>The Department annually collects and publishes statistics on gov.uk that detail the condition and maintenance of the highways in England. This includes total expenditure on the local highway network in England, broken down by structural maintenance, routine treatments, and highways planning and strategy on different categories of road:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/road-condition-statistics-data-tables-rdc" target="_blank">https://www.gov.uk/government/statistical-data-sets/road-condition-statistics-data-tables-rdc</a></p>","Hexham","Guy Opperman","2024-04-24T15:06:33.627Z","http://data.parliament.uk/resources/1702424/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount that local authorities have spent on repairing potholes (a) nationally and (b) in York in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22748"
"http://data.parliament.uk/resources/1702425","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority, such as the City of York Council, to maintain and manage the highway network it is responsible for.</p><p> </p><p>The Government allocates funding to local highways authorities so they can most effectively spend this funding on maintaining and improving their respective network, based upon their local knowledge, circumstances and priorities. It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. In 2023/24, the Department for Transport provided £1.3 billion of Highway Maintenance Block capital funding to local highway authorities in England outside London and the Mayoral Combined Authority areas, of which the City of York Council received £3.699 million. This was 30% higher than the equivalent figure for 2022/23.</p>","Hexham","Guy Opperman","2024-04-24T15:15:19.513Z","http://data.parliament.uk/resources/1702425/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on repairing potholes (a) nationally and (b) in York in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22749"
"http://data.parliament.uk/resources/1702426","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority to maintain and manage the highway network that it is responsible for.</p><p> </p><p>The Government allocates funding to local highways authorities so that they can most effectively spend it on maintaining and improving their respective network for all road users, based upon their local knowledge, circumstances and priorities. The Government has recently announced an £8.3 billion funding uplift for the resurfacing of local roads over the period 2023/24 to 2033/34, which will allow local authorities to make their roads smoother and safer for cyclists and drivers alike.</p><p> </p><p>To assist local authorities in treating potholes and other road defects, in March 2019 the Department worked with the Association of Directors, for Environment, Economy, Planning and Transport to publish Potholes: a repair guide. The Government has also worked with the UK Roads Leadership Group’s Footway &amp; Cycletrack Management Group to produce guidance on maintaining assets for cycleways and footways. This can be found on the CIHT website.</p>","Hexham","Guy Opperman","2024-04-24T15:19:30.703Z","http://data.parliament.uk/resources/1702426/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the road network is safe for (a) cyclists and (b) cars in the context of trends in the number of potholes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22750"
"http://data.parliament.uk/resources/1702427","Department for Transport","false","2024-04-24","<p>The Department publishes road casualty statistics based on personal injury road collisions reported to the police via the STATS19 reporting system.</p><p>STATS19 does not identify the cause of collisions, but reporting police officers can identify up to 6 factors which in their opinion may have contributed to the collision.</p><p>In 2022 (the most recent year for which figures are available) there were 215 cars and 42 pedal cycles involved in injury collisions where the contributory factor ‘poor or defective road surface’ was assigned.</p>","Hexham","Guy Opperman","2024-04-24T15:11:25.337Z","http://data.parliament.uk/resources/1702427/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of accidents there have been involving (a) cars and (b) cyclists due to potholes in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22751"
"http://data.parliament.uk/resources/1702428","Department for Transport","false","2024-04-24","<p>The number of people cycling depends on a range of factors including the availability and maintenance of safe, high-quality routes for cycling. Active Travel England and the Department are undertaking joint research to better understand journey quality which would consider the impact of potholes. In the meantime, the Department has announced an unprecedented £8.3 billion funding uplift for roads resurfacing over the next decade, which will enable local highway authorities to transform the state of their local roads.</p>","Hexham","Guy Opperman","2024-04-24T15:21:04.94Z","http://data.parliament.uk/resources/1702428/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance
","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of trends in the number of potholes on the number of people cycling.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22752"
"http://data.parliament.uk/resources/1702468","Department for Transport","false","2024-04-24","<p>The Government is committed to supporting the haulage industry to reach net zero. You may recall, in June 2022, this government published the first-ever cross modal and cross-government plan for the UK freight transport.</p><p>The Future of Freight Plan committed to a series of actions to support the decarbonisation of the freight sector and work is currently underway to deliver a strategy for the rollout of zero emission HGV infrastructure. This will support the haulage sector to achieve net zero.</p>","Hexham","Guy Opperman","2024-04-24T15:13:23.937Z","http://data.parliament.uk/resources/1702468/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Freight: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to develop a net zero road map for the haulage industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22729"
"http://data.parliament.uk/resources/1702469","Department for Transport","false","2024-04-24","<p>Roadworthiness standards for vehicles are set out in legislation. We have no plans to introduce regulations specifically for truck maintenance service providers.</p>","Hexham","Guy Opperman","2024-04-24T15:08:53.837Z","http://data.parliament.uk/resources/1702469/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Large Goods Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce regulation for truck maintenance service providers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22730"
