"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081732","Department for Work and Pensions","false","2019-03-12","<p>Universal Credit awards are assessed and paid on a monthly basis. There is, therefore, no annual entitlement, as many claimants’ circumstances change from month to month.</p>","Reading West","Alok Sharma",,"2019-03-12T16:34:36.193Z","http://data.parliament.uk/resources/1081732/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","228068"
"http://data.parliament.uk/resources/1045612","Department for Work and Pensions","false","2019-01-29","<p>Universal Credit payments reflect, as closely as possible, the actual circumstances of a household during each monthly assessment period. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>Some claimants receive earnings from work multiple times within an assessment period if they are paid via four-weekly, fortnightly, or weekly patterns. This in turn may reduce, or in some cases, nil the Universal Credit award the claimant receives that month. We have produced guidance to help ensure claimants, staff and representatives are aware and it is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p><p> </p><p>Claimants can always discuss the implications of this with their case managers and work coaches and can be referred to Personal Budgeting Support to help them manage their budgeting.</p><p> </p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers, and HMRC have recently updated guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p>","Reading West","Alok Sharma",,"2019-01-29T17:10:43.117Z","http://data.parliament.uk/resources/1045612/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending the universal credit payment system so that claimants paid on a four-weekly basis for part-time or casual work do not have their benefit payment substantially reduced as a result of receiving two work payments four weeks apart in one calendar month.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","210704"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/969088","Department for Work and Pensions","false","2018-09-13","<p>Successive Governments have taken care to give proper consideration to the impact of the proposals made in the Pensions Acts of 1995, 2007 and 2011, which each made changes to the State Pension age that affected women born in the 1950s. The exact form of the assessments has changed over time as the requirements on Government to carry out standardised impact assessments have changed.</p><p>The Pensions Act 1995 legislated to equalise men and women’s SPa at 65, over a 10 year period between 2010 and 2020. Standardised impact assessments had not been introduced at the time, but an overview of the options and evidence considered when developing the policy is provided in the 1993 white paper ‘Equality in State Pension age’. (See attached)</p><p>The Pensions Act 2007 legislated to introduce a timetable for the increase of SPa to 66, 67 and 68, so that these rises took place by 2026, 2036 and 2046.</p><p>The impact assessment for the Pensions Act 2007 can be found here: <a href="http://webarchive.nationalarchives.gov.uk/20121204130650/http:/www.dwp.gov.uk/docs/pensions-bill-ria.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20121204130650/http://www.dwp.gov.uk/docs/pensions-bill-ria.pdf</a></p><p>The Pensions Act 2011 brought forward the equalisation of the male and female State Pension age at 65 by 18 months, so that it takes place by November 2018 rather than April 2020. It also brought forward the increase from 65 to 66 by five and a half years, so that it takes place by October 2020 rather than March 2026.</p><p>The impact assessment for the Pensions Act 2011 can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf</a></p>","Hexham","Guy Opperman",,"2018-09-13T09:53:11.91Z","http://data.parliament.uk/resources/969088/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out an impact assessment on the effect of the change to the state pension age for women born in the 1950s on their families and dependents.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171396"
"http://data.parliament.uk/resources/967854","Department for Work and Pensions","false","2018-09-12","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2018-09-12T16:38:29.017Z","http://data.parliament.uk/resources/967854/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-04","Universal Credit: Ayr, Carrick and Cumnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there are in the Ayr, Carrick and Cumnock constituency.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170392"
"http://data.parliament.uk/resources/453856","Department for Work and Pensions","false","2016-03-01","<p>Most Employment and Support Allowance claimants with cancer will be placed in the Support Group. People with long-term health conditions can also claim Personal Independence Payment to help meet the extra costs of their disability, whether they have a job or not.</p><p> </p>","Witham","Priti Patel",,"2016-03-01T16:20:56.883Z","http://data.parliament.uk/resources/453856/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people living with the long-term effects of cancer can access appropriate financial support through the welfare system for as long as they need it.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27703"
"http://data.parliament.uk/resources/453860","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not available as details of any treatment received are not recorded centrally.</p><p> </p><p>The information we have for Employment and Support Allowance claimants by medical condition is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Witham","Priti Patel",,"2016-03-01T16:30:50.457Z","http://data.parliament.uk/resources/453860/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of employment and support allowance are (a) undergoing treatment for and (b) recovering from cancer.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27710"
"http://data.parliament.uk/resources/453863","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27706 ; 27707","2016-03-01T16:16:09.853Z","http://data.parliament.uk/resources/453863/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people with cancer currently in the work-related activity group of employment and support allowance were previously in the support group.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27708"
"http://data.parliament.uk/resources/453865","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27707 ; 27708","2016-03-01T16:16:09.727Z","http://data.parliament.uk/resources/453865/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people currently in the work-related activity group of employment and support allowance for a condition other than neoplasms who have previously had a cancer diagnosis.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27706"
"http://data.parliament.uk/resources/453866","Department for Work and Pensions","false","2016-03-01","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost.</p><p> </p><p>The information we do have for Employment and Support Allowance claimants by medical condition, including Neoplasms and phase of claim, is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","27706 ; 27708","2016-03-01T16:16:09.807Z","http://data.parliament.uk/resources/453866/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-22","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with cancer have been placed in the work-related activity group in (a) each of the last five years and (b) total since the introduction of employment and support allowance.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","27707"
