"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669587","Department for Transport","false","2023-11-21","<p>The response below covers the central Department and the five Executive Agencies: VCA, DVLA, MCGA, ATE and DVSA. Please note: DfT(c) handle all IT devices for Active Travel England (ATE) and so these figures are included in the DfT(c) figures.</p><p> </p><p>(a,i,A) The number of lost laptops was 30.</p><p> </p><p>(a,ii,A) The number of lost mobile phones was 86.</p><p> </p><p>(a,i,B) The number of stolen laptops was 24.</p><p> </p><p>(a,ii,B) the number of stolen mobile phones was 20.</p><p> </p><p>(b,i,A) the cost of replacing lost laptops was between £1185 incl VAT and £1856.40 incl VAT, per item.</p><p> </p><p>(b,ii,A) the cost of replacing lost mobile phones was between £240 incl VAT and £790.78 incl VAT, per item.</p><p> </p><p>(b,i,B) the cost of replacing stolen laptops was between £1185 and £1856.40 incl VAT, per item.</p><p> </p><p>(b,ii,B) the cost of replacing stolen mobile phones was between £240 incl VAT and £790.78 incl VAT, per item..</p><p> </p><p>(iii and iv) we do not issue memory sticks or external hard drives, so do not hold data on them.</p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-21T11:42:18.927Z","http://data.parliament.uk/resources/1669587/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Department for Transport: Theft","1","House of Commons","To ask the Secretary of State for Transport, what data their Department holds on the (a) number and (b) cost of replacing (i) laptops, (ii) mobile phones, (iii) memory sticks and (iv) external hard drives that have been (A) lost and (B) stolen in the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","1664"
"http://data.parliament.uk/resources/1666142","Department for Transport","false","2023-10-24","<p>Heathrow Airport operates in the private sector and is responsible for managing its own performance. It has its own specific target to reduce the number of nights with late-running operations. The Department will continue to work closely with Heathrow throughout the winter season to understand the plans it has in place to manage passenger demand.</p><p> </p><p>The Department also closely monitors night movements at Heathrow Airport to ensure compliance with night flight restrictions set by the Secretary of State.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:32:49.363Z","http://data.parliament.uk/resources/1666142/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential (a) likelihood of flight delays for over two hours at Heathrow Airport in December 2023 and (b) impact of flights delays on trends in the level of night flights to and from that airport; and whether he plans to take steps to ensure that that airport does not exceed its night flight restrictions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203555"
"http://data.parliament.uk/resources/1666144","Department for Transport","false","2023-10-24","<p>The airspace modernisation programme is an important national infrastructure project that aims to deliver quicker, quieter and cleaner journeys for the benefit of those who use and are affected by UK airspace.</p><p>All sponsors of airspace change must follow the Civil Aviation Authority's regulatory requirements as set out in airspace change process (CAP1616). CAP1616 requires sponsors to undertake comprehensive environmental assessments for airspace options that are under consideration. The requirements of CAP1616 can be scaled up or down depending on the nature and impacts of the airspace change proposal.</p><p>Heathrow airport is currently at Stage 2 of the CAP1616 process. Heathrow needs to pass through the Stage 2 gateway before it can progress to Stage 3. It is at that stage that the sponsors of permanent airspace change proposals will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:42:42.817Z","http://data.parliament.uk/resources/1666144/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 3 of Stakeholder Engagement Appendix G, Heathrow's Airspace Modernisation (FASI South) Stage 2 Gateway submission, if his Department will make an assessment of the potential ecological impact of diverting flight paths over Richmond Park.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203556"
"http://data.parliament.uk/resources/1650823","Department for Transport","false","2023-07-11","<p>The Department regularly is involved with the insurance industry to discuss insurance premiums. The setting of premiums is a commercial decision for individual insurers and the Government does not intervene or seek to control the market.</p>","North West Durham","Mr Richard Holden","2023-07-11T08:53:48.457Z","http://data.parliament.uk/resources/1650823/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-06","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2023 to Question 191207 on Cars: Insurance, how often he met representatives of the car insurance industry to discuss insurance premiums in the last 12 months; and when the most recent meeting was held.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","192885"
"http://data.parliament.uk/resources/1650565","Department for Transport","false","2023-07-10","<p>The Department has not held specific discussions with the insurance industry to discuss insurance premiums and their impact on policyholders. The setting of premiums is a commercial decision for individual insurers and the Government does not intervene or seek to control the market.</p>","North West Durham","Mr Richard Holden","2023-07-10T10:06:58.287Z","http://data.parliament.uk/resources/1650565/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-05","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2023 to Question 191207, if he will publish further details of his Department's engagement with the insurance industry on car insurance premiums and their impact on policy holders between 1 January and 5 July 2023.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","192751"
"http://data.parliament.uk/resources/1649700","Department for Transport","false","2023-07-07","<p>The UK Blue Badge scheme provides a range of concessions in respect of on-street parking. These do not apply to off-street car parks. Reciprocal arrangements discussed with other countries, including France, recognise that acceptance of the UK Blue Badge abroad will be based on that country’s disabled parking policy, which may not include off-street parking concessions.</p><p> </p>","North West Durham","Mr Richard Holden","2023-07-07T11:42:21.24Z","http://data.parliament.uk/resources/1649700/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-03","Blue Badge Scheme: France","1","House of Commons","To ask the Secretary of State for Transport, whether he has discussed with the French Government negotiating acceptance of the UK Blue Badge in French car parks.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","192131"
"http://data.parliament.uk/resources/1647936","Department for Transport","false","2023-06-29","<p>The Department regularly engages with the insurance industry on a range of topics.</p>","North West Durham","Mr Richard Holden","2023-06-29T09:37:06.117Z","http://data.parliament.uk/resources/1647936/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-26","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the car insurance industry on insurance premiums and their impacts on policyholders.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","191207"
"http://data.parliament.uk/resources/1610542","Department for Transport","false","2023-04-18","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. The Driver and Vehicle Standards Agency’s (DVSA’s) Market Surveillance Unit conducts an annual emissions-testing programme to test vehicle emissions in the real world. Where testing identifies non-compliant emissions the DVSA works with the manufacturer to implement improvement plans.</p><p> </p><p>In 2018, the Government strengthened restrictions against the use of illegal emissions technology by passing legislation making it an offence for manufacturers to place motor vehicles on the market which contain prohibited defeat systems. The Government will also bring forward legislation to enable it to require vehicles to be recalled on environmental grounds, as well as exploring other means of strengthening enforcement.</p><p> </p>","North West Durham","Mr Richard Holden","2023-04-18T14:15:18.513Z","http://data.parliament.uk/resources/1610542/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has taken recent steps to prevent vehicle manufacturers from selling vehicles that contain emissions defeat devices.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","180675"
"http://data.parliament.uk/resources/1608389","Department for Transport","false","2023-04-03","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, and collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p>","Hereford and South Herefordshire","Jesse Norman","2023-04-03T09:56:01.713Z","http://data.parliament.uk/resources/1608389/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, which consultations published by their Department are awaiting a response; and when each of those responses (a) were initially planned to and (b) will be published.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","175651"
"http://data.parliament.uk/resources/1603946","Department for Transport","false","2023-03-17","<p>The London Borough of Hammersmith and Fulham is the asset owner of Hammersmith Bridge and the project lead for its repair and restoration.</p><p> </p><p>The Department for Transport is providing every assistance to the Council and TfL in helping them resolve the issues the bridge faces.</p>","North West Durham","Mr Richard Holden","2023-03-17T10:15:06.663Z","http://data.parliament.uk/resources/1603946/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-14","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the potential impact of (a) inflation and (b) wider trends in the cost of (i) concrete, (ii) steel and (iii) other building materials on the cost of Hammersmith Bridge strengthening works.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","165402"
