"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760273","Department for Transport","false","2017-10-09","<p>The Secretary of State meets with the Chair and Chief Executive of Network Rail on a regular basis.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T13:19:43.833Z","http://data.parliament.uk/resources/760273/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what meetings he had with the (a) chair and (b) chief executive of Network Rail in (i) 2017 and (ii) 2016.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105062"
"http://data.parliament.uk/resources/760275","Department for Transport","false","2017-10-09","<p>This information is not centrally held.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T13:22:26.967Z","http://data.parliament.uk/resources/760275/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-13","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, how many people used community transport in each region and constituent part of the UK in each year since 2010.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105060"
"http://data.parliament.uk/resources/760276","Department for Transport","false","2017-10-09","<p>The Department for Transport and Network Rail work closely together. We have regular discussions with Network Rail throughout the year on a number of topics, including the recent decisions on projects in the Midlands, Wales and the Lake District.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T13:25:29.613Z","http://data.parliament.uk/resources/760276/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what consultation his Department undertook with Network Rail before the decision to cancel the electrification projects in the Midlands, Wales and the Lake District.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105061"
"http://data.parliament.uk/resources/759829","Department for Transport","false","2017-10-09","<p>The Department’s Buses and Taxi's division has 27 officials who work full-time or part-time on bus policies. The team does not employ any private contractors. Other officials elsewhere in the Department also spend some of their time working on analytical, policy, communications and other issues that are related to bus policies.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T12:36:10.777Z","http://data.parliament.uk/resources/759829/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) contracted workers in his Department are working on buses policy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10123"
"http://data.parliament.uk/resources/759831","Department for Transport","false","2017-10-09","<p>We are encouraging the railway industry to improve air quality by proposing solutions that reduce emissions from trains and also to develop innovative solutions around future fuel technologies such as hydrogen and battery power. In the nearer term, there are currently a number of new bi-mode trains being delivered or on order. The rail industry expects rolling stock to typically have an expected life in the range of 30 to 35 years. There is no policy at present on the use of diesel trains post 2040.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T13:06:47.4Z","http://data.parliament.uk/resources/759831/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 26 July 2017 on the end of sales of all new conventional petrol and diesel cars and vans by 2040, what his policy is on the use of diesel trains after that date.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10168"
"http://data.parliament.uk/resources/759832","Department for Transport","false","2017-09-20","<p>The Department has three officials working on taxi and private hire vehicle policy within the Buses and Taxis Division, of which one works solely on this policy area and it forms a core part of the work load of the other two. An official will shortly join the Department on secondment to work on policy development. There are no contracted workers.</p><p> </p><p>There are a number of other officials elsewhere in the Department who contribute to work on related policy issues including analysts, economists and statisticians, this figure is not centrally recorded.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T14:04:08.363Z","http://data.parliament.uk/resources/759832/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Taxis","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) private contractors in his Department are responsible for Government policy on taxi and private hire vehicles.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10037"
"http://data.parliament.uk/resources/759833","Department for Transport","false","2017-09-20","<p>The Department’s Active and Accessible Travel team includes approximately 15 officials and 4 secondees from local authorities and other organisations who work full-time or part-time on cycling and walking policies. The team does not employ any private contractors. Around a dozen or so other officials elsewhere in the Department also work in a full-time or part-time capacity on matters relevant to cycling.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-20T14:06:54.093Z","http://data.parliament.uk/resources/759833/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Cycling","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) private contractors in his Department are responsible for Government policy on cycling.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10038"
"http://data.parliament.uk/resources/758837","Department for Transport","false","2017-09-12","<p>Any rolling stock in operation between 2020 and 2022 will need to comply with the appropriate Accessibility Regulations. The public consultation for this franchise is ongoing and the response will inform the specification of the rolling stock. Future rolling stock strategy will be the responsibility of the successful bidder for the East Midlands franchise competition.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T07:58:18.757Z","http://data.parliament.uk/resources/758837/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-07","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the rolling stock which will be in operation on the Midland Mainline between 2020 and 2022 when the high speed trains are out of service and the new bi-mode trains will not yet be available.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","9580"
"http://data.parliament.uk/resources/758838","Department for Transport","false","2017-09-12","<p>The rolling stock strategy for the East Midlands has been developed by reference to business case analysis of a range of rolling stock options including bi-modes, electric and diesel traction options. Rolling stock performance and cost are two of a range of parameters considered in this analysis. Ultimately the actual rolling stock solution for the East Midlands will be developed and implemented by the successful bidder in the current franchise competition.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T08:01:34.497Z","http://data.parliament.uk/resources/758838/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-07","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what comparable assessment he has made of the performance and costs of bi-mode trains and electric rolling stock.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","9585"
"http://data.parliament.uk/resources/758839","Department for Transport","false","2017-09-12","<p>The East Midlands franchise public consultation is ongoing and until feedback is received from the consultation, the final detailed timetable for rail services cannot be developed. The proposals for Midland Mainline rail services between Sheffield and London St Pancras are explained within the consultation document.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T15:31:00.877Z","http://data.parliament.uk/resources/758839/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-07","Midland Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the future pattern of rail services and timetabling between London and (a) Nottingham, (b) Leicester and (c) Sheffield as a result of the decision to introduce bi-mode trains on the Midland Mainline from 2022.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","9586"
