"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043150","Department for Work and Pensions","false","2019-01-22","<p>The Welfare Reform Act 2012 amended the entitlement conditions for Pension Credit so as to require both members of a couple to have reached the qualifying age for Pension Credit before the couple can be entitled to it.</p><p> </p><p>The change will not affect mixed age couples who are entitled to Pension Credit and/or pension age Housing Benefit immediately before the implementation date, unless their entitlement to both those benefits subsequently ends.</p><p> </p><p>The number of mixed age couples that are estimated to be affected by the change in the future is not available at local authority level.</p>","Hexham","Guy Opperman","2019-01-22T11:51:49Z","http://data.parliament.uk/resources/1043150/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-17","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 14 January 2019, HCWS1249, on pensions update, what estimate she has made of the number of people who will be affected by changes to pension credit in each local authority.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209773"
"http://data.parliament.uk/resources/1042289","Department for Work and Pensions","false","2019-03-28","<p>Data from the independent Office for National Statistics (ONS) shows that since the 2010 election employment has grown, by over 3.6 million, to a record high of 32.714 million. Over 75% of this has come from full-time, permanent employment. And over 75% of the growth since 2010 has come from higher-skilled occupations, which generally command higher wages.</p><p> </p><p>The latest ONS data shows that agency temporary workers represent 1.0% of people in employment.</p><p> </p><p>Self-employed people make up 14.8% of people in employment – up 1.3% points from when comparable records began in 1992.</p><p> </p><p>In October-December 2018 2.6% people in employment had a zero hours’ contract – down from 2.8% the previous year.</p><p> </p><p>Alongside this answer we provide a table showing the requested trends in different forms of employment. The following points should be noted:</p><ul><li>The ONS publish some of the requested data only in quarterly rather annual format. Annual comparisons are made using quarterly data.</li><li>In some years it is not possible to provide the proportion of net employment growth, as employment in the requested categories of employment fell. For consistency we therefore only provide the net changes in employment levels.</li></ul><p> </p><p>Data on the numbers of people working in agency temping jobs is available quarterly. Oct-Dec 2018 is the most recent data; therefore, this quarter has been used to calculate the requested change on year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Change on year in agency temping level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p>Oct-Dec 2011</p></td><td><p>36,831</p></td><td><p>17,604</p></td></tr><tr><td><p>Oct-Dec 2012</p></td><td><p>12,019</p></td><td><p>565,759</p></td></tr><tr><td><p>Oct-Dec 2013</p></td><td><p>-12,604</p></td><td><p>382,666</p></td></tr><tr><td><p>Oct-Dec 2014</p></td><td><p>26,361</p></td><td><p>653,578</p></td></tr><tr><td><p>Oct-Dec 2015</p></td><td><p>15,570</p></td><td><p>595,671</p></td></tr><tr><td><p>Oct-Dec 2016</p></td><td><p>-19,207</p></td><td><p>305,424</p></td></tr><tr><td><p>Oct-Dec 2017</p></td><td><p>-26,884</p></td><td><p>308,505</p></td></tr><tr><td><p>Oct-Dec 2018</p></td><td><p>19,854</p></td><td><p>443,687</p></td></tr></tbody></table><p> </p><p> </p><p>Data on the numbers in self-employment is quarterly. Nov-Jan 2019 is the most recent data, therefore this quarter has been used to calculate for the change on year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Change on year in self-employment level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p>Nov-Jan 2012</p></td><td><p>102,251</p></td><td><p>-44,853</p></td></tr><tr><td><p>Nov-Jan 2013</p></td><td><p>79,384</p></td><td><p>544,571</p></td></tr><tr><td><p>NovJan 2014</p></td><td><p>294,505</p></td><td><p>437,994</p></td></tr><tr><td><p>Nov-Jan 2015</p></td><td><p>40,775</p></td><td><p>674,611</p></td></tr><tr><td><p>Nov-Jan 2016</p></td><td><p>120,358</p></td><td><p>537,415</p></td></tr><tr><td><p>Nov-Jan 2017</p></td><td><p>146,389</p></td><td><p>306,505</p></td></tr><tr><td><p>Nov-Jan 2018</p></td><td><p>-34,995</p></td><td><p>393,697</p></td></tr><tr><td><p>Nov-Jan 2019</p></td><td><p>65,138</p></td><td><p>472,665</p></td></tr></tbody></table><p> </p><p>Comparable zero hours contracts data is available annually until 2013, then for Apr-Jun and Oct-Dec each year thereafter. Apr-Jun 2018 is the most recent data; therefore, this quarter has been used for the change on year.</p><p> </p><p>The figures in this analysis are calculated from responses to the Labour Force Survey (LFS). As part of the survey the LFS asks people in employment if their job has flexible working and if so to choose from a list of employment patterns those which best describe their situation. The number of people who are shown as on a zero-hours contract will therefore be affected by whether people know they are on a zero-hours contract and will be affected by how aware they are of the concept. The increased coverage of zero-hours in the latter half of 2013 may have affected the response to this question. Therefore, please do not compare data before 2014, with data from 2014 onwards.</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Change on year in zero hours contracts level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>22,514</p></td><td><p>107,000</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>61,993</p></td><td><p>251,000</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>333,033</p></td><td><p>255,000</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2014</p></td><td><p>n/a</p></td><td><p>n/a</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2015</p></td><td><p>104,959</p></td><td><p>595,671</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2016</p></td><td><p>103,022</p></td><td><p>305,424</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2017</p></td><td><p>-5,100</p></td><td><p>308,505</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2018</p></td><td><p>-57,489</p></td><td><p>443,687</p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Apr-Jun 2014, the time period changes from annual to quarterly data, these are not directly comparable periods. It would also not be accurate to compare these periods, as ONS advise there was a rise in awareness of zero hours contracts in late 2013 which caused the numbers to rise.</p></td></tr></tbody></table>","Reading West","Alok Sharma","2019-03-28T17:53:24.937Z","http://data.parliament.uk/resources/1042289/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-16","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of employment growth which can be attributed to (a) agency work, (b) self-employment and (c) zero-hours contracts in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209292"
"http://data.parliament.uk/resources/1041745","Department for Work and Pensions","false","2019-01-21","<p>The information requested is not collated centrally and could be provided only at disproportionate cost.</p>","Reading West","Alok Sharma","2019-01-21T17:03:14.233Z","http://data.parliament.uk/resources/1041745/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-15","Jobcentre Plus: Labour Turnover","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre plus staff (a) joined and (b) left employment with jobcentre plus in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208792"
"http://data.parliament.uk/resources/1037866","Department for Work and Pensions","false","2019-01-11","<p>Housing Benefit expenditure by Local Authority from 1996/97 to 2017/18 is published on GOV.uk at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741593/hb-and-ctb-by-la-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741593/hb-and-ctb-by-la-2017-18.ods</a></p>","North Swindon","Justin Tomlinson","2019-01-11T09:45:52.487Z","http://data.parliament.uk/resources/1037866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-08","Housing Benefit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the amount her Department has spent on housing benefit in each local authority area in Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","206264"
"http://data.parliament.uk/resources/1037145","Department for Work and Pensions","false","2019-01-11","<p>Claimants are able to contact their local Jobcentre via the phone to notify of any difficulties they may have in attending appointments. In addition Universal Credit claimants can use their online journal to send a message direct to their Work Coach or contact the UC helpline to speak to a Case Manager.</p><p> </p><p>Claimants who live in remote areas and who are unable to attend the local Jobcentre because of travel restrictions are supported through digital channels, via the phone and where appropriate postal signing. This enables claimants to continue to engage with us, receive appropriate support and satisfy the conditions of their personalised Claimant Commitment when they are unable to attend their Jobcentre. In addition we provide outreach services in partnership with national and local organisations to deliver Jobcentre services in a partner’s premises. Local jobcentres have the flexibility to work alongside organisations to help meet the needs of their communities, helping our most vulnerable, at risk, claimants to access the support they need</p><p> </p><p>If a claimant misses an appointment due to public transport difficulties, this will be taken into account in deciding good reason. Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities, domestic emergencies and any evidence of good reason, into account before deciding whether a sanction is warranted.</p><p> </p><p>No such assessment has been undertaken.</p>","Reading West","Alok Sharma","2019-01-11T15:59:21.44Z","http://data.parliament.uk/resources/1037145/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-07","Jobcentres: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of public transport provision on rates of missed job centre plus appointments.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205831"
"http://data.parliament.uk/resources/1027544","Department for Work and Pensions","false","2019-01-07","<p>The tables below provide Mandatory Reconsideration (MR) outcomes in Denbighshire by period of clearance in each quarter since January 2015 (Normal Rules).</p><p><strong> </strong></p><p>MRs where the decision was not revised</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>January to March</p></td><td><p>10</p></td><td><p>#</p></td><td><p>10</p></td><td><p>#</p></td></tr><tr><td><p>April to June</p></td><td><p>#</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>July to September</p></td><td><p>#</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>October to December</p></td><td><p>#</p></td><td><p>20</p></td><td><p>#</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p> </p><p>MRs where the decision was revised but the award unchanged</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>January to March</p></td><td><p>70</p></td><td><p>130</p></td><td><p>160</p></td><td><p>80</p></td></tr><tr><td><p>April to June</p></td><td><p>30</p></td><td><p>250</p></td><td><p>100</p></td><td><p>80</p></td></tr><tr><td><p>July to September</p></td><td><p>50</p></td><td><p>220</p></td><td><p>60</p></td><td><p>70</p></td></tr><tr><td><p>October to December</p></td><td><p>60</p></td><td><p>260</p></td><td><p>70</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p>MRs where the decision was revised and the award changed</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>January to March</p></td><td><p>30</p></td><td><p>20</p></td><td><p>60</p></td><td><p>40</p></td></tr><tr><td><p>April to June</p></td><td><p>10</p></td><td><p>80</p></td><td><p>40</p></td><td><p>30</p></td></tr><tr><td><p>July to September</p></td><td><p>20</p></td><td><p>70</p></td><td><p>20</p></td><td><p>30</p></td></tr><tr><td><p>October to December</p></td><td><p>20</p></td><td><p>90</p></td><td><p>20</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p>MRs that were withdrawn or cancelled</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>January to March</p></td><td><p>#</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>April to June</p></td><td><p>#</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>July to September</p></td><td><p>0</p></td><td><p>20</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>October to December</p></td><td><p>0</p></td><td><p>20</p></td><td><p>10</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p><p> </p><p>Data has been rounded to the nearest 10 and includes people living in the Denbighshire Local Authority Area. ‘#’ means fewer than 5 in this category.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:41:46.977Z","http://data.parliament.uk/resources/1027544/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Personal Independence Payment: Denbighshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many PIP mandatory reconsiderations in Denbighshire were (a) upheld and (b) dismissed in each quarter since January 2015.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","203239"
"http://data.parliament.uk/resources/1027387","Department for Work and Pensions","false","2018-12-20","<p>The information requested is provided in the table below.</p><p> </p><table><tbody><tr><td colspan="9"><p>Personal Independence Payment Mandatory Reconsideration registrations by period of registration (Normal Rules) - Denbighshire</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> -</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>January to March</p></td><td><p>90</p></td><td><p>240</p></td><td><p>180</p></td><td><p>120</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April to June</p></td><td><p>50</p></td><td><p>400</p></td><td><p>150</p></td><td><p>120</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>July to September</p></td><td><p>70</p></td><td><p>360</p></td><td><p>90</p></td><td><p>120</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>October to December</p></td><td><p>90</p></td><td><p>320</p></td><td><p>120</p></td><td><p>n/a</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Data has been rounded to the nearest 10 and includes people living in the Denbighshire Local Authority Area.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2018-12-20T13:51:44.807Z","http://data.parliament.uk/resources/1027387/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-17","Personal Independence Payment: Denbighshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of mandatory reconsiderations for personal independence payments in Denbighshire in each quarter since January 2015.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202715"
"http://data.parliament.uk/resources/1027391","Department for Work and Pensions","false","2018-12-20","<p>We have interpreted your reference of ‘initial assessment’ to be the face to face assessment. Specific information relating to the average time a PIP assessment report is completed from the initial assessment is not a formal contractual requirement and PIP Assessment Guidance does not make any specific reference to write up times.</p><p> </p><p>In response to Paul Grays’ second independent review of PIP the DWP agreed that reports should be completed whilst the assessment remains ‘fresh’ in the mind of the health professional who completed the assessment. This allows the opportunity for further follow up work before the assessment report is finalised and sent to the Departmental decision maker.</p><p> </p><p>We will continue to work closely with both assessment providers to ensure their assessment reports are to the standard that the Department expects, and are completed within an optimum timeframe. High quality and timely assessment reports will continue to be key requirements for PIP contracts.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-20T13:59:13.957Z","http://data.parliament.uk/resources/1027391/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-17","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average waiting time for personal independence payment assessments to be completed from initial assessment to assessment being written up by the assessor in each quarter since January 2015.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202718"
"http://data.parliament.uk/resources/1012452","Department for Work and Pensions","false","2018-11-27","<p>The Work and Pensions Select Committee recently published its report on Universal Support. We will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma","2018-11-27T18:11:03.137Z","http://data.parliament.uk/resources/1012452/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the recommendations set out in the Work and Pensions Committee report, Universal Support.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194625"
"http://data.parliament.uk/resources/1012453","Department for Work and Pensions","false","2018-11-27","<p>In January 2017, the Prime Minister commissioned Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. <em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> was published in October 2017.</p><p><br>The Government responded to <em>Thriving at Work</em> through the joint DWP and DHSC Work and Health Unit’s (WHU) <em>Improving Lives: The Future of Work, Health and Disability</em> on 30<sup>th</sup> November 2017. This response welcomed key recommendations from the review for employers to adopt a set of core and enhanced mental health standards and committed WHU to oversee progress across the review’s 40 recommendations that range from short term deliverables to longer term reform.</p><p> </p><p>Government is working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces. One of the actions we have taken is to work with partners, including employers, to develop a framework to support organisations to record and voluntarily report information on disability and mental health in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. The Government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society.</p>","Truro and Falmouth","Sarah Newton","2018-11-27T17:39:47.557Z","http://data.parliament.uk/resources/1012453/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-22","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the effect of mental ill health on the economy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194626"
