"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466321","Ministry of Justice","false","2022-06-10","<p>In the First-tier Tribunal (Special Needs and Disability) (SEND), all appeals are listed for hearing on the next available date, on receipt. If the hearing date allocated is unsuitable for whatever reason, the cancellation of the original hearing date is counted as a postponement in the SEND tribunal’s case-handling system – GAPS2. If that second hearing is cancelled and the case re-listed, that is counted as another postponement in the system. Examples of the reasons why a hearing might be postponed include that:</p><p> </p><ul><li>the date is unsuitable for one or both of the parties involved;</li><li>a key witness is unavailable;</li><li>the child or young person who is the subject of the appeal is unwell;</li><li>the case isn’t ready for hearing because evidence has not been produced; and</li><li>the tribunal is unable to constitute a panel to hear the case.</li></ul><p> </p><p>The number of hearings postponed in the last 12 months (i.e. from 1 May 2021 to 30 April 2022) by age of the young person concerned is set out in the table below.</p><p> </p><table><tbody><tr><td><p>Age of child/young person*</p></td><td><p>No. of hearings postponed</p></td></tr><tr><td><p>0-1</p></td><td><p>9</p></td></tr><tr><td><p>1-2</p></td><td><p>7</p></td></tr><tr><td><p>2-3</p></td><td><p>3</p></td></tr><tr><td><p>3-4</p></td><td><p>14</p></td></tr><tr><td><p>4-5</p></td><td><p>96</p></td></tr><tr><td><p>5-6</p></td><td><p>406</p></td></tr><tr><td><p>6-7</p></td><td><p>322</p></td></tr><tr><td><p>7-8</p></td><td><p>397</p></td></tr><tr><td><p>8-9</p></td><td><p>370</p></td></tr><tr><td><p>9-10</p></td><td><p>379</p></td></tr><tr><td><p>10-11</p></td><td><p>501</p></td></tr><tr><td><p>11-12</p></td><td><p>781</p></td></tr><tr><td><p>12-13</p></td><td><p>981</p></td></tr><tr><td><p>13-14</p></td><td><p>428</p></td></tr><tr><td><p>14-15</p></td><td><p>420</p></td></tr><tr><td><p>15-16</p></td><td><p>381</p></td></tr><tr><td><p>16-17</p></td><td><p>271</p></td></tr><tr><td><p>17-18</p></td><td><p>211</p></td></tr><tr><td><p>18-19</p></td><td><p>107</p></td></tr><tr><td><p>19-20</p></td><td><p>93</p></td></tr><tr><td><p>20-21</p></td><td><p>99</p></td></tr><tr><td><p>21-22</p></td><td><p>47</p></td></tr><tr><td><p>22-23</p></td><td><p>34</p></td></tr><tr><td><p>23-24</p></td><td><p>42</p></td></tr><tr><td><p>24-25</p></td><td><p>16</p></td></tr><tr><td><p>25</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>*The age range is determined by the date of birth of the child or young person subject of the appeal.</p>","South Suffolk","James Cartlidge",,"2022-06-10T09:33:43.627Z","http://data.parliament.uk/resources/1466321/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many First-tier Tribunal (Special Educational Needs and Disability) hearings that were due to be heard in the last twelve months have been cancelled, broken down by the age of each young person concerned.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","10019"
"http://data.parliament.uk/resources/1466326","Ministry of Justice","false","2022-06-10","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales operates independently of the government. Regulation of legal services is independent of the professions and government.</p><p>Lawyers are required to follow strict procedures when transacting with sanctioned individuals. Those individuals are required to obtain a licence from the Office of Financial Sanctions Implementation to make payments for legal services, and lawyers should carefully consider whether their advice is helping the client to comply with the sanctions or is participating or facilitating a breach of those sanctions. There are severe penalties for breaches, including fines and potential imprisonment.</p><p>Legal sector regulators are looking at what can be done to further improve the enforcement of the restrictions under the current sanction and anti-money laundering regime. The Solicitors Regulation Authority (SRA) has also recently consulted on increasing its internal fining powers.</p><p>Following the SRA’s consultation on financial penalties, my right hon. Friend, the Deputy Prime Minister, has sought the views of the Law Society, SRA and Legal Services Board on increasing the SRA’s maximum internal fine amount from £2,000 to £25,000, with the view of enhancing the SRA’s enforcement powers to create a stronger deterrent to solicitor misconduct. The Department is also continuing to work closely with regulators and professional bodies to identify tools that will further assist regulators in carrying out their duties under the sanctions regime, while protecting the rule of law.</p>","South Suffolk","James Cartlidge",,"2022-06-10T09:37:18.34Z","http://data.parliament.uk/resources/1466326/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Solicitors: Sanctions","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to support the Solicitors Regulation Authority in ensuring compliance of solicitors' firms with the Government's sanctions regime.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9884"
"http://data.parliament.uk/resources/1466328","Ministry of Justice","false","2022-06-06","<p>Court outcomes data is not held at individual magistrates’ court level. Identifying individual courts separately would require a manual search of court records, which would be at disproportionate costs.</p><p>The Ministry of Justice has published information on prosecutions and convictions by offence group, offence type and individual offence by police force area, in England and Wales, up to December 2021, available in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Outcomes by Offence’ data tool</a>, available below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx</a>.</p><p>The Ministry of Justice has published information on prosecutions and convictions by offence group by police force area, at magistrates’ courts and Crown Court in England and Wales, up to December 2021 available in the ‘Magistrates’ Court’ and ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Crown Court’ data tool</a>s, available:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076465/magistrates-court-tool-2021.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076465/magistrates-court-tool-2021.xlsx</a>.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076467/crown-court-tool-2021.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076467/crown-court-tool-2021.xlsx</a>.</p>","South Suffolk","James Cartlidge","8001 ; 8002 ; 8003 ; 9020 ; 9886","2022-06-06T15:24:06.153Z","http://data.parliament.uk/resources/1466328/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Robbery: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions for robbery offences there have been in (a) Crown and (b) Magistrates' Courts in England and Wales by (i) individual court and (ii) region for each of the last five years for which figures are available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9885"
"http://data.parliament.uk/resources/1466329","Ministry of Justice","false","2022-06-06","<p>Court outcomes data is not held at individual magistrates’ court level. Identifying individual courts separately would require a manual search of court records, which would be at disproportionate costs.</p><p>The Ministry of Justice has published information on prosecutions and convictions by offence group, offence type and individual offence by police force area, in England and Wales, up to December 2021, available in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Outcomes by Offence’ data tool</a>, available below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx</a>.</p><p>The Ministry of Justice has published information on prosecutions and convictions by offence group by police force area, at magistrates’ courts and Crown Court in England and Wales, up to December 2021 available in the ‘Magistrates’ Court’ and ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Crown Court’ data tool</a>s, available:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076465/magistrates-court-tool-2021.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076465/magistrates-court-tool-2021.xlsx</a>.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076467/crown-court-tool-2021.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076467/crown-court-tool-2021.xlsx</a>.</p>","South Suffolk","James Cartlidge","8001 ; 8002 ; 8003 ; 9020 ; 9885","2022-06-06T15:24:06.2Z","http://data.parliament.uk/resources/1466329/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Theft: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for theft offences there have been in each police force area in England and Wales in each of the last five years for which figures are available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9886"
"http://data.parliament.uk/resources/1466332","Ministry of Justice","false","2022-06-06","<p>This data requires linking Police National Computer data with courts data as well as a manual search, and would therefore be of disproportionate costs.</p>","South Suffolk","James Cartlidge",,"2022-06-06T15:33:36.223Z","http://data.parliament.uk/resources/1466332/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Rape: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of subsequent offences committed by defendants on bail while awaiting trial for rape in each police force area in each year since 2017.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9889"
"http://data.parliament.uk/resources/1466398","Ministry of Justice","false","2022-06-06","<p>The MoJ is considering potential uses for the former HMP Reading. We are in the process of setting up a meeting with the hon members for Reading and others to discuss this.</p>","Louth and Horncastle","Victoria Atkins","9993","2022-06-06T12:22:33.947Z","http://data.parliament.uk/resources/1466398/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-26","Reading Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, what recent progress his Department has made on the sale of Reading Gaol; and if he will meet (a) the hon. Member for Reading East and (b) other stakeholders to discuss that matter.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","9992"
"http://data.parliament.uk/resources/1466399","Ministry of Justice","false","2022-06-06","<p>The MoJ is considering potential uses for the former HMP Reading. We are in the process of setting up a meeting with the hon members for Reading and others to discuss this.</p>","Louth and Horncastle","Victoria Atkins","9992","2022-06-06T12:22:34.007Z","http://data.parliament.uk/resources/1466399/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-26","Reading Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, which developer his Department is in discussion with about plans to sell Reading Gaol; and if he will meet (a) Reading Borough Council and (b) the hon. Member for Reading East to discuss the status of those discussions.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","9993"
"http://data.parliament.uk/resources/1466433","Ministry of Justice","false","2022-06-06","<p>Our contract sets out the certain provisions relating OCS staff pay. The relevant provisions are available on contracts finder by following the link: <a href="https://www.contractsfinder.service.gov.uk/Notice/2bea0732-afb6-4948-a502-bb1594c396c9" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/2bea0732-afb6-4948-a502-bb1594c396c9</a>.</p>","South Suffolk","James Cartlidge",,"2022-06-06T15:34:37.993Z","http://data.parliament.uk/resources/1466433/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","HM Courts and Tribunals Service: Security Guards","1","House of Commons","To ask the Secretary of State for Justice, whether his Department's contract with OCS to provide security staff on the HMCTS estate contains provisions relating to staff pay.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9939"
"http://data.parliament.uk/resources/1466436","Ministry of Justice","false","2022-06-06","<p>The difference between required staffing and staff in post in the Probation Service, by region, as of 31<sup>st</sup> March is:</p><table><tbody><tr><td><p> </p></td><td><p><strong>Difference</strong></p></td></tr><tr><td><p>East Midlands Probation Service</p></td><td><p>-97</p></td></tr><tr><td><p>East of England Probation Service</p></td><td><p>-129</p></td></tr><tr><td><p>Greater Manchester Probation Service</p></td><td><p>-41</p></td></tr><tr><td><p>Kent, Surrey and Sussex Probation Service</p></td><td><p>-230</p></td></tr><tr><td><p>London Probation Service</p></td><td><p>-283</p></td></tr><tr><td><p>North East Probation Service</p></td><td><p>55</p></td></tr><tr><td><p>North West Probation Service</p></td><td><p>-31</p></td></tr><tr><td><p>South Central Probation Service</p></td><td><p>-118</p></td></tr><tr><td><p>South West Probation Service</p></td><td><p>-137</p></td></tr><tr><td><p>Wales Probation Service</p></td><td><p>33</p></td></tr><tr><td><p>West Midlands Probation Service</p></td><td><p>-6</p></td></tr><tr><td><p>Yorkshire and the Humber Probation Service</p></td><td><p>-123</p></td></tr><tr><td><p><strong>Probation Service Total</strong></p></td><td><p><strong>-1,106</strong></p></td></tr></tbody></table><p> </p><p>The overall Spending Review settlement continues investment in probation services and provides significant wider investment in new initiatives to reduce reoffending and beat crime. The funding secured for the next 3 years of the spending review (April 22 – March 25) has seen an additional £155m made permanent in the baseline.</p><p> </p><p>The Probation Service recruited a total of 1,007 trainees in 2020/21; we committed to recruiting a further 1,500 trainee probation officers in 2021/2022 and we met this target, recruiting 1,518 in total. The Probation Service will also recruit a further 1,500 trainee probation officers in 2022/23. In addition, we are recruiting around 500 additional unpaid work supervisors, Probation Service Officers (PSOs) and case administrators.</p><p> </p><p>Source: HMPPS Single Operating Platform, Required Staffing database and Workforce planning returns.</p><p>Note: Difference is a proxy for vacancies. Negative figures indicate staff in post is less than required staff level</p>","North West Hampshire","Kit Malthouse",,"2022-06-06T12:27:57.313Z","http://data.parliament.uk/resources/1466436/answer","Biography information for Kit Malthouse","54","Justice","Justice","2022-05-26","Probation Service: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, how many vacancies there are in the Probation Service, by region, as of 26 May 2022.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9940"
"http://data.parliament.uk/resources/1466438","Ministry of Justice","false","2022-06-06","<p>The cost of agency staff for the month of April 2022, by probation region, is set out in the following table:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Total Spend £</p></td></tr><tr><td><p>East Midlands</p></td><td><p>60,959</p></td></tr><tr><td><p>East of England</p></td><td><p>164,061</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>51,305</p></td></tr><tr><td><p>Kent, Surrey and Sussex</p></td><td><p>139,953</p></td></tr><tr><td><p>London</p></td><td><p>367,628</p></td></tr><tr><td><p>North East</p></td><td><p>39,419</p></td></tr><tr><td><p>North West</p></td><td><p>55,299</p></td></tr><tr><td><p>South Central</p></td><td><p>70,315</p></td></tr><tr><td><p>South West</p></td><td><p>46,626</p></td></tr><tr><td><p>Wales</p></td><td><p>14,523</p></td></tr><tr><td><p>West Midlands</p></td><td><p>116,020</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>52,778</p></td></tr></tbody></table><p> </p><p>The overall Spending Review settlement continues investment in probation services and provides significant wider investment in new initiatives to reduce reoffending and beat crime. The funding secured for the next 3 years of the spending review (April 22 – March 25) has seen an additional £155m made permanent in the baseline.</p><p> </p><p>The Probation Service recruited a total of 1,007 trainees in 2020/21; we committed to recruiting a further 1,500 trainee probation officers in 2021/2022 and we met this target, recruiting 1,518 in total. The Probation Service will also recruit a further 1,500 trainee probation officers in 2022/23. In addition, we are recruiting around 500 additional unpaid work supervisors, Probation Service Officers (PSOs) and case administrators.</p><p> </p><p>The number of agency staff employed changes from day to day: it would not be possible to collate regional or national totals without incurring disproportionate cost.</p><p> </p><p>We do not hold information on the number of retired staff working as agency staff. This is considered to be the personal information of these agency staff and is therefore not requested.</p>","North West Hampshire","Kit Malthouse","9942 ; 9943","2022-06-06T12:30:36.67Z","http://data.parliament.uk/resources/1466438/answer","Biography information for Kit Malthouse","54","Justice","Justice","2022-05-26","Probation Service: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency staff are currently working in the Probation Service by region.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9941"
