"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/691962","Home Office","false","2017-02-23","<p>I refer the hon. Member to the answer given on 7 December 2016 to the question from my hon. Member for Romford, UIN 55575.</p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-23T12:21:26.473Z","http://data.parliament.uk/resources/691962/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK citizens will require new passports after the UK leaves the EU; and if she will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","64593"
"http://data.parliament.uk/resources/683068","Department for International Development","false","2017-02-06","<p>The UK will continue to show global health leadership by promoting and supporting evidence-based sexual and reproductive health and rights. The full implications of the reinstated and expanded Mexico City policy are not yet clear, but we are closely following developments.</p>","Stockton South","James Wharton","2017-02-06T17:39:29.113Z","http://data.parliament.uk/resources/683068/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-01","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to contribute to the fund set up by the Government of the Netherlands in response to the changes to foreign aid for family planning announced by the new US Administration.","false","Biography information for John Spellar","Warley","John Spellar","62673"
"http://data.parliament.uk/resources/678560","Ministry of Defence","false","2017-02-01","<p>The table below shows the number of Regular and Reserve Army personnel registered on the Joint Personnel Administration (JPA) system holding Category C and C1 driving licences. The JPA was introduced in 2007 and these figures will include those individuals who have recorded their licence details on the system since then; actual numbers are likely to be higher.</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="3"><p>Driver Licence Category</p></td></tr><tr><td><p>Category C</p></td><td><p>Category C1</p></td><td><p>Total</p></td></tr><tr><td><p>Regular</p></td><td><p>8,809</p></td><td><p>920</p></td><td><p>9,428</p></td></tr><tr><td><p>Reserve</p></td><td><p>724</p></td><td><p>737</p></td><td><p>1,327</p></td></tr><tr><td><p>Total</p></td><td><p>9,533</p></td><td><p>1,657</p></td><td><p>10,755</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Categories relate to European driving license. Category C1 permits vehicles between 3,500 and 7,500kg maximum authorised mass (with a trailer up to 750kg). Category C permits vehicles over 3,500kg (with a trailer up to 750kg maximum authorised mass).</li><li>This information is held for personnel administration purposes. Driver licence data has not been validated and therefore carries a degree of risk to accuracy.</li><li>Figures may not include personnel who hold a licence but have not been required to declare it as part of their employment (this may particularly be the case with the Army Reserve).</li><li>Further training and testing is necessary where a trailer licence (Category E) is required.</li></ol>","Milton Keynes North","Mark Lancaster","2017-02-01T16:27:34.8Z","http://data.parliament.uk/resources/678560/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-25","Army: Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers are LGV qualified.","false","Biography information for John Spellar","Warley","John Spellar","61638"
"http://data.parliament.uk/resources/671385","Department for International Development","false","2017-01-11","<p>Figures for financial year 2015/16 show that DFID spends approximately 13% of its budget through contractors. The House will know that I have recently instructed my officials to undertake a review of how we work with our suppliers. It is essential that all of DFID’s contractors and partners are fully open and transparent, uphold the highest standards and are held to account for those standards.</p>","Witham","Priti Patel","2017-01-11T14:45:36.403Z","http://data.parliament.uk/resources/671385/answer","Biography information for Priti Patel","20","International Development","International Development","2016-12-20","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on private consultancies in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","908003"
"http://data.parliament.uk/resources/641459","Foreign and Commonwealth Office","false","2016-11-22","<p>The sovereignty of the Baltic States is beyond dispute. The renewed deterrence and defence posture, agreed at the Warsaw NATO Summit, sends a clear, unambiguous message of the continued commitment of all NATO members to the principles of collective defence and security and Article 5.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-22T15:03:13.953Z","http://data.parliament.uk/resources/641459/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Russia: Baltic States","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Russian counterparts on the sovereignty of the Baltic States.","false","Biography information for John Spellar","Warley","John Spellar","907424"
"http://data.parliament.uk/resources/631933","Ministry of Justice","false","2016-11-14","<p>Data on exit payments is in the NOMS Annual Report and Accounts and can be found on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website.</p>","East Surrey","Mr Sam Gyimah","2016-11-14T15:42:39.997Z","http://data.parliament.uk/resources/631933/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-11-08","Prison Service: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Justice, how much HM Prison Service has paid in redundancy packages to its staff in each since 2010.","false","Biography information for John Spellar","Warley","John Spellar","52471"
"http://data.parliament.uk/resources/632008","Cabinet Office","false","2016-11-17","<p>Copycat websites undermine trust in online services, and this government is committed to stopping them. We are taking action on three fronts.</p><p>First, we are taking action to shut down such sites and prevent them from appearing in search engines. We are working with search engine providers to ensure they implement their terms and conditions on copycat website advertising - this has helped to increase the click-through to official Government websites by 30%. Security teams in departments across government are also actively monitoring the internet for bogus sites, and taking action accordingly.</p><p>Secondly we are improving the consistency and quality of Government websites, so that consumers can recognise and trust official sources of information.</p><p>Finally we are working closely with other bodies such as the Advertising Standards Authority (ASA), the National Trading Standards Board (NTSB) and Which? to raise awareness of this issue and ensure action is taken where appropriate</p><p> </p>","Ipswich","Ben Gummer","2016-11-17T08:44:54.797Z","http://data.parliament.uk/resources/632008/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-08","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to prevent third-party websites from reselling Government services by deception.","false","Biography information for John Spellar","Warley","John Spellar","52413"
"http://data.parliament.uk/resources/626048","Home Office","false","2016-11-16","<p>The response to the Rt Hon.Member's letter of 29 September 2016 was issued on 3 November 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-16T17:33:11.413Z","http://data.parliament.uk/resources/626048/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter of 29 September 2016 from the Rt hon. Member for Warley on QA Liftrucks Ltd.","false","Biography information for John Spellar","Warley","John Spellar","51188"
"http://data.parliament.uk/resources/605858","Ministry of Defence","false","2016-10-26","<p>The Ministry of Defence (MOD) recognises that the mobile nature of Service life can create a particular difficulty for working partners who often give up their own jobs to accompany Service personnel. The MOD's Partner Employment Programme (PEP) is therefore focused on addressing the barriers that hinder spousal employment, both in the UK and on overseas postings.</p><p>As part of our drive to support partners of Service personnel, the MOD's Armed Forces Covenant Team secured LIBOR funding for a two year period (2013-2015) to support The Royal British Legion Industries' (RBLI) Lifeworks for Families in the successful delivery of vocational assessment and employability courses to Service spouses and dependants.</p><p>Lifeworks for Families has now secured private funding for continuation until 2019 and the MOD continues to support the successful delivery of this work through continued engagement and publicity with our policy staff and the single Services. I am pleased that nearly 800 individuals have already benefited from this programme. Demand continues to be high and MOD officials are working with RBLI to deliver an additional bespoke workshop in spring 2017, which will support the families of serving personnel in Cyprus as they return to the UK.</p><p>In addition, RBLI Lifeworks for Veterans received £958,000 of LIBOR funds in March 2016 to deliver intensive employment support to long term unemployed veterans across the UK. This funding supports the continuation of the current five year programme until 2018. To date, over 600 Armed Forces veterans have benefited from the course, resulting in 83% of participants achieving paid employment.</p>","Milton Keynes North","Mark Lancaster","2016-10-26T14:58:00.823Z","http://data.parliament.uk/resources/605858/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-19","Veterans: Employment Schemes","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is giving to the Royal British Legion Industries Lifeworks programme.","false","Biography information for John Spellar","Warley","John Spellar","49372"
"http://data.parliament.uk/resources/600765","Department for Transport","false","2016-10-20","<p>The Government is working closely with the Egyptian authorities with a view to a resumption of flights as soon as possible.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:09:47.443Z","http://data.parliament.uk/resources/600765/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Egypt","1","House of Commons","To ask the Secretary of State for Transport, when he expects flights to recommence from the UK to Sharm-el-Sheikh.","false","Biography information for John Spellar","Warley","John Spellar","48422"
