"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92876","Foreign and Commonwealth Office","false","2014-10-16","<p>We have received one recent report on British Muslims facing discrimination on entering and exiting from Israel.</p><p>The Foreign and Commonwealth Office is unable to interfere in the immigration policies or procedures of another country, but does raise cases of grave concern with the Israeli Ministry of Foreign Affairs.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-16T15:07:10.0554491Z","http://data.parliament.uk/resources/92876/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92876/answer",,,"http://data.parliament.uk/resources/92876/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received about discrimination faced by British Muslims on entering and exiting Israel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210278"
"http://data.parliament.uk/resources/92877","Foreign and Commonwealth Office","false","2014-10-16","<p>British ministers have engaged regularly with their Nigerian counterparts to convey our expectation that Nigeria’s presidential elections will be free, fair and peaceful. When I met the Nigerian Foreign Minister in September I spoke of the need to strengthen institutions in Nigeria to enhance the democratic process. The UK government continues to support Nigeria in ensuring adequate electoral mechanisms and observation are put in place. This includes through DFID’s Deepening Democracy in Nigeria 2 programme. At £35m over four years, this is the largest bilateral programme supporting democratisation in Nigeria. It has a major focus on working with Nigerian partners to deliver credible and peaceful elections.</p>","Rochford and Southend East","James Duddridge","2014-10-16T13:46:32.6134136Z","http://data.parliament.uk/resources/92877/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/92877/answer",,,"http://data.parliament.uk/resources/92877/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on whether adequate preparations are being made in Nigeria for holding free, fair, timely and national elections in February 2015.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210275"
"http://data.parliament.uk/resources/92878","Department for Business, Innovation and Skills","false","2014-10-16","<p>Government Digital Services provide different strands of training, resources and support to help Government create and run digital services effectively. These include “Assessors” training which provides training for those assessing digital services against the Digital by Default Service Standard and support and training for Service Managers and digital specialists - for example the Service Manager Induction Programme.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills and its partner organisations take up these opportunities regularly and our staff implement what they have learnt in order to build and maintain simple, clear and fast digital services.</p><p> </p><p> </p><p> </p><p>We will continue to work with Government Digital Services to create successful digital services so people will prefer to use them.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T13:23:28.7622261Z","http://data.parliament.uk/resources/92878/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92878/answer",,,"http://data.parliament.uk/resources/92878/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Government Digital Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made by his Department in 2014 on implementing and maintaining the Government Digital Services training programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210277"
"http://data.parliament.uk/resources/92879","Cabinet Office","false","2014-10-16","<p>The Government Digital Service is planning to trial Video Relay System (VRS) technology on GOV.UK.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-16T07:38:57.5196514Z","http://data.parliament.uk/resources/92879/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/92879/answer",,,"http://data.parliament.uk/resources/92879/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-13","Electronic Government: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government Digital Service has made of the viability of the British Sign Language interface for online services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210276"
"http://data.parliament.uk/resources/92220","Foreign and Commonwealth Office","false","2014-10-15","<p>UN Security Council Resolution 2166 condemned the downing of Malaysian Airlines flight MH17 in the strongest possible terms and called for a full, thorough and independent international investigation. We continue to work closely with the Dutch Public Prosecutor’s Office (OM), which is leading the investigation.</p><p>As my Rt Hon Friend the Prime Minister has made clear, the weight of evidence is pointing in one direction: MH17 was shot down by a missile fired by pro-Russian separatists. We welcome the Dutch Safety Board’s preliminary report of 9 September which further supports this evidence and makes it clear that this was not the result of human or technical error.</p>","Aylesbury","Mr David Lidington","2014-10-15T14:07:21.1287321Z","http://data.parliament.uk/resources/92220/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/92220/answer",,,"http://data.parliament.uk/resources/92220/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in bringing to justice those responsible for the destruction of Malaysian Airlines flight MH17 on 17 July 2014.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","209807"
"http://data.parliament.uk/resources/92246","Department of Health","false","2014-10-15","<p>The location and number of fast food takeaways is a matter for each local planning authority to determine under their local plans. The Health and Wellbeing Planning Practice Guidance states that promoting access to healthy food is one of the issues that could be considered when making planning decisions.</p><p> </p><p> </p><p> </p><p>In March 2014, Public Health England issued a briefing “Obesity and the environment: regulating the growth of fast food outlets” which addresses the opportunities to limit the number of fast food outlets, especially near schools, and gives practical advice to local planners and public health professionals. This briefing has been attached.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-15T16:04:38.4715274Z","http://data.parliament.uk/resources/92246/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92246/answer","PHE Obesity and environment March2014.pdf","Obesity and the Environment March 2014","http://data.parliament.uk/resources/92246/answer",,,,,"17","Health","Health","2014-09-26","Fast Food","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to address the problem of obesity arising from the over-concentration of hot-food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","209784"
"http://data.parliament.uk/resources/92248","Department of Health","false","2014-10-15","<p>The location and number of fast food takeaways is a matter for each local planning authority to determine under their local plans. The Health and Wellbeing Planning Practice Guidance states that promoting access to healthy food is one of the issues that could be considered when making planning decisions.</p><p> </p><p> </p><p> </p><p>In March 2014, Public Health England issued a briefing “Obesity and the environment: regulating the growth of fast food outlets” which addresses the opportunities to limit the number of fast food outlets, especially near schools, and gives practical advice to local planners and public health professionals. This briefing has been attached.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-15T15:59:14.4820104Z","http://data.parliament.uk/resources/92248/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92248/answer","PHE Obesity and environment March2014.pdf","Obesity and the Environment March 2014","http://data.parliament.uk/resources/92248/answer",,,,,"17","Health","Health","2014-09-26","Fast Food","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to address the problem of fast food takeaways near schools having a damaging effect on the health of children.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","209805"
"http://data.parliament.uk/resources/92264","Home Office","false","2014-10-15","<p>The Home Office does not hold information on all official visits by English and Welsh police officers to Israel, including on the provision of training to the Israeli police or security services. <br><br>Section 26 of the Police Act (1996) provides the authority for international police assistance to other countries. Under this authorisation process, there have not been any occasions in the last five years where UK police forces have specifically provided training to, or received training from, the Israeli police or security services.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-15T15:31:00.9468272Z","http://data.parliament.uk/resources/92264/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92264/answer",,,"http://data.parliament.uk/resources/92264/answer",,,,,"1","Home Office","Home Office","2014-09-26","Police: Israel","1","House of Commons","To ask the Secretary of State for the Home Department, which UK police forces have (a) provided and (b) received training from Israeli police or security services in each of the last five years; and what that training consisted of in each such case.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","209808"
"http://data.parliament.uk/resources/91250","Department for Communities and Local Government","false","2014-10-09","<p>This Government has abolished the last Administration’s top-down Regional Strategies imposed by unelected regional bodies, and given elected local councils the power to shape where development should and should not go through up to date Local Plans.</p><p> </p><p>Neighbourhood planning allows for further devolution of power down to local residents, with a local referendum to approve the local neighbourhood plan.</p><p> </p><p>Our broader transparency reforms also allow for enhanced scrutiny of planning – for example, the press and public can now film and use social/digital media to report Planning Committees.</p><p> </p><p>Whilst it is for local councils to determine their own individual procedures on planning applications, including which decisions are delegated, we should certainly encourage applications which are particularly contentious to be scrutinised by a full Planning Committee.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-10-09T15:28:06.9165289Z","http://data.parliament.uk/resources/91250/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91250/answer",,,"http://data.parliament.uk/resources/91250/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/91250/answer/previousversion/19790","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-09-09","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has any plans to strengthen local democratic oversight of planning decisions; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208798"
"http://data.parliament.uk/resources/91261","Department for Education","false","2014-09-12","<p>Digital is the default engagement and communications channel for the Department for Education. In addition to our presence on the GOV.UK website, we use a range of widely available social media platforms to communicate. The Department regularly seeks to develop the use of these channels in new ways, and to reach more people.</p><p> </p><p>The Department has a particularly strong presence on Twitter, Facebook and YouTube, with 129,000 Twitter followers – up by 60,000 since April 2013. Recent tweets on policy activity during ‘Back to School Week’ have reached as many as 1.2 million Twitter accounts. We have 25,560 Facebook followers – up by 12,000 since April 2013. In the last full financial year (2013-14), our YouTube videos were watched around 279,000 times.</p><p> </p><p>The Department also regularly publishes content on relevant third-party spaces, such as the TES Connect website, which is widely used by teaching professionals as a place for discussion and information.</p><p> </p><p>In the last financial year (2013-14), there were 5.4 million unique visitors to the Department’s newly launched web pages on GOV.UK. All the Department’s publications are now published on this website, in line with our digital strategy. National curriculum publications have been the most popular collection of documents anywhere on the GOV.UK website, receiving around 2 million views. Additionally, the Department’s e-consultations application allows users to respond to public consultations online. This tool is widely used to elicit views on a broad range of policy areas, informing their development and implementation.</p><p> </p><p>The Department has used its social media channels effectively to make people aware of public consultations – for example leading to around 5000 responses to the consultation on changes to the national curriculum. On a similar basis, we use our social media channels to make people aware of conferences and meetings at which Ministers or departmental officials are speaking and answering questions. We also provide policy colleagues with relevant public comments from our social media channels to help inform their activity.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-09-12T11:49:46.695904Z","http://data.parliament.uk/resources/91261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/91261/answer",,,"http://data.parliament.uk/resources/91261/answer",,,,,"60","Education","Education","2014-09-09","Digital Technology","1","House of Commons","To ask the Secretary of State for Education, what progress she has made on increasing the use of digital engagement in the development and implementation of policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208680"
