"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311027","Ministry of Justice","false","2021-04-26","<p>A total of 112 temporary accommodation cells have been installed in the women’s estate at HMP &amp; YOI Drake Hall, HMP &amp; YOI East Sutton Park, HMP Foston Hall and HMP &amp; YOI Askham Grange to limit the spread of covid-19 in the women’s prison estate.</p>","Cheltenham","Alex Chalk",,"2021-04-26T14:30:24.797Z","http://data.parliament.uk/resources/1311027/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-21","Prison Accommodation: Females","1","House of Commons","To ask the Secretary of State for Justice, how many temporary accommodation cells were installed in the women's prison estate since April 2020 as part of the Government's plans to limit the spread of covid-19 in prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","185455"
"http://data.parliament.uk/resources/1309876","Ministry of Justice","false","2021-04-21","<p>We expanded the prison estate by introducing temporary accommodation cells to increase space and help reduce the spread of coronavirus. A total of 112 temporary accommodation cells have been installed in the women’s estate at HMP &amp; YOI Drake Hall, HMP &amp; YOI East Sutton Park, HMP Foston Hall and HMP &amp; YOI Askham Grange. This accommodation is part of the quick and decisive action we have taken to limit the spread of the virus across all prison establishments including restricting regimes, minimising inter-prison transfers and compartmentalising our prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals.</p>","Cheltenham","Alex Chalk",,"2021-04-21T16:34:40.953Z","http://data.parliament.uk/resources/1309876/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-16","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether temporary cells were installed in women's prisons since April 2020 as part of the government's plans to limit the spread of covid-19 in prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","182088"
"http://data.parliament.uk/resources/1289665","Ministry of Justice","false","2021-03-01","<p>Our prison population projections published in November last year, show that the female prison population is projected to rise by around two-fifths by 2026 (1,300 women) with most of that rise coming in the next two years. Our projections took in to consideration the impact of the planned recruitment of a further 23,400 police officers – which is likely to increase charge volumes and future prison populations.</p><p>Our projections further assumed the future gender composition of the prison population will be broadly consistent with the pre-COVID 19 composition, although there is a fair degree of uncertainty here however particularly due to the additional police recruitment. As such we modelled a total of four scenarios which included a 20% higher/lower throughput from the Police and a fast court recovery scenario. Table 2.1 and 4.1 taken from our prison population projections, illustrate this below:</p><p>Table 2.1 below shows the two extra scenarios of a lower and a higher impact police scenario for both men and women.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Central Scenario</strong></p></td><td><p><strong>Lower Police Scenario</strong></p></td><td><p><strong>Higher Police Scenario</strong></p></td><td><p><strong>Fast Court Recovery Scenario</strong></p></td></tr><tr><td><p>September 2020</p></td><td><p><strong>79,235</strong></p></td><td><p>79,235</p></td><td><p>79,235</p></td><td><p>79,235</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong>83,200</strong></p></td><td><p>83,000</p></td><td><p>83,500</p></td><td><p>85,900</p></td></tr><tr><td><p>September 2022</p></td><td><p><strong>88,100</strong></p></td><td><p>87,200</p></td><td><p>89,100</p></td><td><p>88,600</p></td></tr><tr><td><p>September 2023</p></td><td><p><strong>93,000</strong></p></td><td><p>91,300</p></td><td><p>94,700</p></td><td><p>91,900</p></td></tr><tr><td><p>September 2024</p></td><td><p><strong>96,000</strong></p></td><td><p>93,800</p></td><td><p>98,300</p></td><td><p>94,900</p></td></tr><tr><td><p>September 2025</p></td><td><p><strong>97,700</strong></p></td><td><p>95,000</p></td><td><p>100,300</p></td><td><p>97,000</p></td></tr><tr><td><p>September 2026</p></td><td><p><strong>98,700</strong></p></td><td><p>95,900</p></td><td><p>101,600</p></td><td><p>98,400</p></td></tr><tr><td colspan="5"><p>All figures are rounded to the nearest hundred. Components may not sum due to rounding.</p></td></tr></tbody></table><p> </p><p>Table 4.1 below shows the projections separately for children, females over 18 years and males over 18 specifically for the central scenario.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Children</strong></p></td><td><p><strong>Female 18+</strong></p></td><td><p><strong>Male 18+</strong></p></td></tr><tr><td><p>September 2020</p></td><td><p><strong>79,235</strong></p></td><td><p>395</p></td><td><p>3,217</p></td><td><p>75,623</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong>83,200</strong></p></td><td><p>600</p></td><td><p>3,800</p></td><td><p>78,900</p></td></tr><tr><td><p>September 2022</p></td><td><p><strong>88,100</strong></p></td><td><p>600</p></td><td><p>4,100</p></td><td><p>83,500</p></td></tr><tr><td><p>September 2023</p></td><td><p><strong>93,000</strong></p></td><td><p>700</p></td><td><p>4,300</p></td><td><p>88,100</p></td></tr><tr><td><p>September 2024</p></td><td><p><strong>96,000</strong></p></td><td><p>700</p></td><td><p>4,400</p></td><td><p>90,900</p></td></tr><tr><td><p>September 2025</p></td><td><p><strong>97,700</strong></p></td><td><p>700</p></td><td><p>4,500</p></td><td><p>92,500</p></td></tr><tr><td><p>September 2026</p></td><td><p><strong>98,700</strong></p></td><td><p>700</p></td><td><p>4,500</p></td><td><p>93,500</p></td></tr><tr><td colspan="5"><p>All figures are rounded to the nearest hundred. Components may not sum due to rounding.</p></td></tr></tbody></table><p> </p><p>Both tables are available at <a href="https://www.gov.uk/government/statistics/prison-population-projections-2020-to-2026" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-2020-to-2026</a></p><p>The business case has not yet reached a position where it could be published. We intend to continue dialogue with stakeholders as to how best to meet the needs of those women sentenced to a custodial sentence</p>","South East Cambridgeshire","Lucy Frazer","158156","2021-03-01T17:03:15.41Z","http://data.parliament.uk/resources/1289665/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-24","Women's Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release, Extra funding for organisations that steer women away from crime, published on 23 January 2021, if will publish the Programme business case for the 500 new prison places to be built in existing women's prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","158155"
"http://data.parliament.uk/resources/1289666","Ministry of Justice","false","2021-03-01","<p>Our prison population projections published in November last year, show that the female prison population is projected to rise by around two-fifths by 2026 (1,300 women) with most of that rise coming in the next two years. Our projections took in to consideration the impact of the planned recruitment of a further 23,400 police officers – which is likely to increase charge volumes and future prison populations.</p><p>Our projections further assumed the future gender composition of the prison population will be broadly consistent with the pre-COVID 19 composition, although there is a fair degree of uncertainty here however particularly due to the additional police recruitment. As such we modelled a total of four scenarios which included a 20% higher/lower throughput from the Police and a fast court recovery scenario. Table 2.1 and 4.1 taken from our prison population projections, illustrate this below:</p><p>Table 2.1 below shows the two extra scenarios of a lower and a higher impact police scenario for both men and women.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Central Scenario</strong></p></td><td><p><strong>Lower Police Scenario</strong></p></td><td><p><strong>Higher Police Scenario</strong></p></td><td><p><strong>Fast Court Recovery Scenario</strong></p></td></tr><tr><td><p>September 2020</p></td><td><p><strong>79,235</strong></p></td><td><p>79,235</p></td><td><p>79,235</p></td><td><p>79,235</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong>83,200</strong></p></td><td><p>83,000</p></td><td><p>83,500</p></td><td><p>85,900</p></td></tr><tr><td><p>September 2022</p></td><td><p><strong>88,100</strong></p></td><td><p>87,200</p></td><td><p>89,100</p></td><td><p>88,600</p></td></tr><tr><td><p>September 2023</p></td><td><p><strong>93,000</strong></p></td><td><p>91,300</p></td><td><p>94,700</p></td><td><p>91,900</p></td></tr><tr><td><p>September 2024</p></td><td><p><strong>96,000</strong></p></td><td><p>93,800</p></td><td><p>98,300</p></td><td><p>94,900</p></td></tr><tr><td><p>September 2025</p></td><td><p><strong>97,700</strong></p></td><td><p>95,000</p></td><td><p>100,300</p></td><td><p>97,000</p></td></tr><tr><td><p>September 2026</p></td><td><p><strong>98,700</strong></p></td><td><p>95,900</p></td><td><p>101,600</p></td><td><p>98,400</p></td></tr><tr><td colspan="5"><p>All figures are rounded to the nearest hundred. Components may not sum due to rounding.</p></td></tr></tbody></table><p> </p><p>Table 4.1 below shows the projections separately for children, females over 18 years and males over 18 specifically for the central scenario.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Children</strong></p></td><td><p><strong>Female 18+</strong></p></td><td><p><strong>Male 18+</strong></p></td></tr><tr><td><p>September 2020</p></td><td><p><strong>79,235</strong></p></td><td><p>395</p></td><td><p>3,217</p></td><td><p>75,623</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong>83,200</strong></p></td><td><p>600</p></td><td><p>3,800</p></td><td><p>78,900</p></td></tr><tr><td><p>September 2022</p></td><td><p><strong>88,100</strong></p></td><td><p>600</p></td><td><p>4,100</p></td><td><p>83,500</p></td></tr><tr><td><p>September 2023</p></td><td><p><strong>93,000</strong></p></td><td><p>700</p></td><td><p>4,300</p></td><td><p>88,100</p></td></tr><tr><td><p>September 2024</p></td><td><p><strong>96,000</strong></p></td><td><p>700</p></td><td><p>4,400</p></td><td><p>90,900</p></td></tr><tr><td><p>September 2025</p></td><td><p><strong>97,700</strong></p></td><td><p>700</p></td><td><p>4,500</p></td><td><p>92,500</p></td></tr><tr><td><p>September 2026</p></td><td><p><strong>98,700</strong></p></td><td><p>700</p></td><td><p>4,500</p></td><td><p>93,500</p></td></tr><tr><td colspan="5"><p>All figures are rounded to the nearest hundred. Components may not sum due to rounding.</p></td></tr></tbody></table><p> </p><p>Both tables are available at <a href="https://www.gov.uk/government/statistics/prison-population-projections-2020-to-2026" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-2020-to-2026</a></p><p>The business case has not yet reached a position where it could be published. We intend to continue dialogue with stakeholders as to how best to meet the needs of those women sentenced to a custodial sentence</p>","South East Cambridgeshire","Lucy Frazer","158155","2021-03-01T17:03:15.54Z","http://data.parliament.uk/resources/1289666/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-24","Women's Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement on the 23 January 2021 that up to 500 new prison places will be built in existing women’s prisons, if his Department will publish the modelling used in the programme’s Strategic Case that the recruitment of an extra 20,000 police officers is expected to cause a temporary increase in the female prison population.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","158156"
"http://data.parliament.uk/resources/1287142","Ministry of Justice","false","2021-02-24","<p>The Government’s consultation on proposals to increase the mandatory retirement age for judicial office holders received over 1000 responses from the magistracy, the judiciary and their associated bodies, as well as stakeholders from the legal profession.</p><p>We are currently finalising the consultation response and will publish this shortly, with a view to legislate for any changes we decide to make at the earliest opportunity.</p>","Cheltenham","Alex Chalk",,"2021-02-24T17:21:46.557Z","http://data.parliament.uk/resources/1287142/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-19","Judiciary: Retirement","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to respond to the consultation on the mandatory retirement age for judicial office holders which closed on 16 October 2020.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","155299"
"http://data.parliament.uk/resources/1283643","Ministry of Justice","false","2021-02-08","<p>The Government acknowledges the significant upheaval that Covid-19 is causing for couples who were looking to marry at this time.</p><p> </p><p>The requirement to solemnize a marriage within twelve months of giving notice to marry is set out in primary legislation, which does not provide for extending this period. It would require primary legislation to change this. The Law Commission is currently undertaking a broader review of the law on marriage ceremonies. Due to the Covid-19 pandemic, it is also considering whether a revised scheme should allow rules to adapt to the situation of a national emergency. While that work cannot provide solutions for the current pandemic it could lead to a reformed and more resilient scheme for weddings in future.</p><p> </p><p>The notice fee is usually £35 per person and is paid to local authorities for the service they provide in the taking of the notice and entering it into the notice book. Local authorities are able to waive, reduce or refund fees on compassionate grounds or in cases of hardship. It is for each local authority to determine depending on the individual circumstances.</p>","Cheltenham","Alex Chalk",,"2021-02-08T15:02:14.263Z","http://data.parliament.uk/resources/1283643/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-03","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to (a) extend existing notices of intention to marry and (b) waive the fee for a further notice of intention to marry for couples whose wedding ceremonies have been cancelled due to covid-19 restrictions.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","148870"
"http://data.parliament.uk/resources/1179185","Ministry of Justice","false","2020-03-02","<p>Government consulted in 2014 on marriages by non-religious belief organisations. Its summary assessment of costs and benefits was published in the response, which can be found at https://www.gov.uk/government/consultations/marriages-by-non-religious-belief-organisations.</p>","Cheltenham","Alex Chalk",,"2020-03-02T15:32:31.13Z","http://data.parliament.uk/resources/1179185/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-21","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the financial effect on couples wishing to have a humanist wedding of the requirement to also have a civil ceremony in order for their marriage to be lawfully recognised.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","18961"
"http://data.parliament.uk/resources/1173816","Ministry of Justice","false","2020-02-04","<p>The average clearance time, from receipt to disposal, of an asylum appeal in the First-tier Tribunal Immigration and Asylum Chamber, over the last 12 months for which data are available</p><p>(1 October 2018 to 30 September 2019), was:</p><p> </p><table><tbody><tr><td><p>All nationalities</p></td><td><p>29 weeks</p></td></tr><tr><td><p>Syrian nationals</p></td><td><p>34 weeks</p></td></tr><tr><td><p>Afghan nationals</p></td><td><p>31 weeks</p></td></tr><tr><td><p>Iraqi nationals</p></td><td><p>20 weeks</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>These figures are from internal management information extracted from the tribunal’s case management system. They do not form part of the published statistics.</p><p>Tribunal statistics are published on a quarterly basis and are available at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>HM Courts &amp; Tribunals Service has worked extensively to reduce the outstanding caseload and improve timeliness in the Immigration and Asylum Chamber. This has seen the live caseload in the First-tier Tribunal reduce by more than two-thirds, from 64,800 to 20,300 between July 2016 and September 2019. The average duration across all case types has also improved from 52 weeks in the period July to September 2017 to 34 weeks in the period July to September 2019.</p>","Croydon South","Chris Philp","9115","2020-02-04T10:59:16.783Z","http://data.parliament.uk/resources/1173816/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-28","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average duration of appeal proceedings on first instance decisions on asylum applications was in the last twelve months for which data is available.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","9114"
"http://data.parliament.uk/resources/1173817","Ministry of Justice","false","2020-02-04","<p>The average clearance time, from receipt to disposal, of an asylum appeal in the First-tier Tribunal Immigration and Asylum Chamber, over the last 12 months for which data are available</p><p>(1 October 2018 to 30 September 2019), was:</p><p> </p><table><tbody><tr><td><p>All nationalities</p></td><td><p>29 weeks</p></td></tr><tr><td><p>Syrian nationals</p></td><td><p>34 weeks</p></td></tr><tr><td><p>Afghan nationals</p></td><td><p>31 weeks</p></td></tr><tr><td><p>Iraqi nationals</p></td><td><p>20 weeks</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>These figures are from internal management information extracted from the tribunal’s case management system. They do not form part of the published statistics.</p><p>Tribunal statistics are published on a quarterly basis and are available at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>HM Courts &amp; Tribunals Service has worked extensively to reduce the outstanding caseload and improve timeliness in the Immigration and Asylum Chamber. This has seen the live caseload in the First-tier Tribunal reduce by more than two-thirds, from 64,800 to 20,300 between July 2016 and September 2019. The average duration across all case types has also improved from 52 weeks in the period July to September 2017 to 34 weeks in the period July to September 2019.</p>","Croydon South","Chris Philp","9114","2020-02-04T10:59:16.843Z","http://data.parliament.uk/resources/1173817/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-28","Asylum: Middle East","1","House of Commons","To ask the Secretary of State for Justice, what the average duration of appeal proceedings was against first instance decisions on asylum applications for (a) Syrian, (b) Afghan and (c) Iraqi in the last 12 months for which data is available.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","9115"
"http://data.parliament.uk/resources/1173818","Ministry of Justice","false","2020-02-03","<p>Information on the total number requests for this type of legal assistance is not held. Such assistance when provided by legal aid is funded under the ‘Legal Help’ scheme, where the decision on whether or not to grant funding is taken by the legal aid provider, and hence refusals are not reported to the Legal Aid Agency.</p><p> </p><p>The data on the number of grants of this type of legal aid in 2019 is not available, as this is not broken down to the level of detail required until a claim for payment is submitted.</p>","Aldridge-Brownhills","Wendy Morton","9117 ; 9118","2020-02-03T16:13:18.657Z","http://data.parliament.uk/resources/1173818/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-28","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance were made by asylum applicants during the first instance procedure in 2019.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","9116"
