"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238459","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We are taking action now to meet our net zero target by delivering world-leading clean growth. This year, the government has set out over £5 billion for our low-carbon economy. We will be bringing forward sectoral decarbonisation plans, including an Energy White Paper, to stay on track as we lead global climate action through our COP26 and G7 Presidencies.</p>","Derby North","Amanda Solloway","2020-09-29T12:09:18.75Z","http://data.parliament.uk/resources/1238459/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Climate Change","1","House of Commons","What steps his Department is taking to tackle climate change.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","906791"
"http://data.parliament.uk/resources/1238460","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>I wrote in May to the FTSE 100 Group and accountancy firms, highlighting the importance of paying promptly.</p><p> </p><p>We are engaging with Prompt Payment Code signatories on reforming the Code and will consult on strengthening the Small Business Commissioner’s powers.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:10:02.413Z","http://data.parliament.uk/resources/1238460/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Small Businesses: Billing","1","House of Commons","What steps he is taking to help reduce the number of late payments to small businesses.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","906792"
"http://data.parliament.uk/resources/1238461","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We recognise this is an important issue. I am in regular dialogue with Ofgem and understand they are examining five industry proposals on the short-haul tariff, with varying impacts on different consumers groups.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T12:10:48.913Z","http://data.parliament.uk/resources/1238461/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Natural Gas: Fees and Charges","1","House of Commons","What discussions he has had with Ofgem on the introduction of a short-haul tariff scheme for gas transportation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","906795"
"http://data.parliament.uk/resources/1238462","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Future funding is obviously a matter for the ongoing Spending Review processes, but I can assure the hon Member that the Government remains committed to the long-term sustainability of the Post Office network, which has achieved so much during the Covid-19 crisis.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:11:23.057Z","http://data.parliament.uk/resources/1238462/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Post Offices: Subsidies","1","House of Commons","What assessment he has made of the potential effect on the post office network of the end of the post office subsidy in 2021.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","906804"
"http://data.parliament.uk/resources/1238056","Home Office","false","2020-09-28","<p>The Government is committed to keeping children and young people safe from all forms of abuse.</p><p>The Inquiry’s investigation into child sexual exploitation by organised networks is ongoing. We will consider the Inquiry’s findings when they are published.</p><p>Our work to tackle this heinous crime continues, in the meantime, as I saw for myself when meeting victims in Rotherham recently. We will publish a strategy this year, setting out our plans to tackle all forms of child sexual abuse, including grooming gangs.</p>","Louth and Horncastle","Victoria Atkins","2020-09-28T15:17:59.023Z","http://data.parliament.uk/resources/1238056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-09-28","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","What steps her Department plans to take to build on the work of the Independent Inquiry into Child Sexual Abuse on grooming gangs.","false","Biography information for Lucy Allan","Telford","Lucy Allan","906719"
"http://data.parliament.uk/resources/1238057","Home Office","false","2020-09-28","<p>Everyone is making huge sacrifices in the fight against coronavirus, but, the recent worrying rise in cases means we are not out of the woods yet. The work of the Home Office is critical in protecting and serving our citizens. Ensuring everyone follows the rules is vital to controlling the virus this winter.</p><p>Across Cabinet and Government we have been clear on regulations and have enshrined them in law. Engagement, explaining and enforcement of those laws will be provided by the police and local authorities.</p>","Witham","Priti Patel","2020-09-28T15:20:40.467Z","http://data.parliament.uk/resources/1238057/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-09-28","Coronavirus: Disease Control","1","House of Commons","If she will hold discussions with Cabinet colleagues on ensuring public understanding of covid-19 lockdown regulations and legislation.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","906720"
"http://data.parliament.uk/resources/1238058","Home Office","false","2020-09-28","<p>Mr Speaker, I would like, with your permission to group questions 30 and 31.</p><p>Up till close on Friday, provisional management information shows we have concluded 5,954 free extensions for eligible healthcare workers and dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p>","Torbay","Kevin Foster","2020-09-28T15:22:42.103Z","http://data.parliament.uk/resources/1238058/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Migrant Workers: Visas","1","House of Commons","What recent assessment she has made of trends in the time taken by UK Visas and Immigration to process one-year visa extensions for healthcare workers.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","906724"
"http://data.parliament.uk/resources/1238059","Home Office","false","2020-09-28","<p>Mr Speaker, I would like, with your permission to group questions 30 and 31.</p><p>Up till close on Friday, provisional management information shows we have concluded 5,954 free extensions for eligible healthcare workers and dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p>","Torbay","Kevin Foster","2020-09-28T15:23:29.857Z","http://data.parliament.uk/resources/1238059/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Migrant Workers: Visas","1","House of Commons","What recent assessment she has made of trends in the time taken by UK Visas and Immigration to process one-year visa extensions for healthcare workers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","906733"
"http://data.parliament.uk/resources/1238060","Home Office","false","2020-09-28","<p>The measures put in place to increase capacity for processing passport applications have successfully helped to reduce turnaround times.</p><p>This includes rolling out a new system which increases the ability to process applications from home, and which is now processing almost 60 per cent of UK digital applications.</p><p>On 23 September, the median processing time for passport applications received from the UK was 8 working days<strong>. </strong></p>","Torbay","Kevin Foster","2020-09-28T15:24:40.257Z","http://data.parliament.uk/resources/1238060/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Passports: Applications","1","House of Commons","What recent progress her Department has made on reducing the time it takes to process passport applications.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906730"
"http://data.parliament.uk/resources/1238061","Home Office","false","2020-09-28","<p>The Home Office has a statutory obligation to house asylum seekers who would otherwise be destitute, and we have met that obligation during the national crisis.</p><p>During lockdown we procured additional accommodation to ensure asylum seekers avoid homelessness despite increases in the asylum population following our decision to allow people who would ordinarily leave the asylum estate to remain.</p>","Croydon South","Chris Philp","2020-09-28T15:25:47.847Z","http://data.parliament.uk/resources/1238061/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-09-28","Asylum: Homelessness","1","House of Commons","What steps her Department is taking to protect people seeking asylum from homelessness.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","906736"
