"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77773","Department for Transport","true","2014-07-18","<p>The high level assessments of potential options for the route of Phase Two of HS2, including options for serving Liverpool, were published and can be found at:</p><p><a href="https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network" target="_blank">https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network</a>.</p><p> </p><p>The potential route of HS3 to introduce improved rail links in the North has not been decided. The plans are at an early stage. The Government has asked Sir David Higgins to produce a Plan for bringing the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost, and to deliver this in the Autumn. This will start the process by which we can have a proper debate about the future of rail connectivity in the North.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer",,"2014-07-18T11:00:40.433Z","2014-07-21T11:16:51.0168651Z","http://data.parliament.uk/resources/77773/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77773/answer","Baroness Adams of Craigielea","http://data.parliament.uk/resources/77773/answer/previousversion/11110","631","http://data.parliament.uk/members/631","27","Transport","Transport","2014-07-14","Railways: Liverpool","2","House of Lords","To ask Her Majesty's Government what is their assessment of the relative impact on Liverpool, compared to Leeds and Manchester, if neither HS2 nor the proposed HS3 rail links are connected to the city.","false","Biography information for Lord Birt","Lord Birt","HL1070"
"http://data.parliament.uk/resources/77798","Department of Health","false","2014-07-17","<p>The Department does not currently provide any financial support to the Neuro Foundation.</p><p><strong> </strong></p><p> </p>","Earl Howe",,"2014-07-17T12:00:32.7319206Z",,"http://data.parliament.uk/resources/77798/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/77798/answer",,,,,"17","Health","Health","2014-07-14","Neurofibromatosis","2","House of Lords","To ask Her Majesty's Government what if any financial support they are giving to the Neuro Foundation.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1095"
"http://data.parliament.uk/resources/77812","Cabinet Office","false","2014-07-17","<p>We encourage all users of public services to go to <a href="http://gov.uk/" target="_blank">gov.uk</a>, the official website for government information and services.</p><p>The Cabinet Office is working with Google and other search engine providers to address the problem of misleading websites advertising on their search engines. Work with other bodies such as the Advertising Standards Authority (ASA), the National Trading Standards Board (NTSB) and Which? continues to raise awareness of this issue and ensures action is taken where appropriate.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-17T11:16:35.1494598Z",,"http://data.parliament.uk/resources/77812/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/77812/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-14","Electronic Government","2","House of Lords","To ask Her Majesty's Government, further to the answers by Lord Wallace of Saltaire on 21 November 2013 (HL Deb, cols 1061–3), what progress they have made in clamping down on copycat websites that charge for services that are provided free of charge by government departments.","false","Biography information for Lord Brabazon of Tara","Lord Brabazon of Tara","HL1109"
"http://data.parliament.uk/resources/77256","Department for Culture Media and Sport","false","2014-07-17","<p>The assessment of the impact of the reforms to remote gambling taxation is available in the relevant Tax Information and Impact Note published at Autumn Statement 2013, available on the Government's website.</p><p> </p><p>The Gambling Commission has a statutory duty to promote three licensing objectives, the first of which is: preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime. The Government is confident that the Gambling Commission has the tools it needs to fulfil this duty.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:17:57.3981359Z",,"http://data.parliament.uk/resources/77256/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77256/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact and application of a place of consumption tax on the online gambling market, and the ability of the Gambling Commission to meet its commitments on removing crime from that sector; and whether they will publish any such assessments.","false","Biography information for Lord Mancroft","Lord Mancroft","HL990"
"http://data.parliament.uk/resources/77257","Department for Culture Media and Sport","false","2014-07-17","<p>The report ‘The UK betting and gaming market: estimating price elasticities of demand and understanding the use of promotions” was published in June 2014, after the Gambling (Licensing and Advertising) Act 2014 had been introduced.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:18:32.1634224Z",,"http://data.parliament.uk/resources/77257/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77257/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether the conclusions of the HM Revenue and Customs report undertaken by Frontier Economics Ltd on the United Kingdom betting and gaming industry and elasticity of demand for online gaming were taken into account when developing the Gambling (Licensing and Advertising) Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL991"
"http://data.parliament.uk/resources/77258","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL993 ; HL994","2014-07-17T14:20:10.5131627Z",,"http://data.parliament.uk/resources/77258/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77258/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to quantify the costs of following the regulatory process for businesses applying for a United Kingdom gambling licence; and what assessment they have made of its impact on the competitiveness of new entrants to the online gambling sector.","false","Biography information for Lord Mancroft","Lord Mancroft","HL992"
"http://data.parliament.uk/resources/77259","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL994","2014-07-17T14:20:11.1639805Z",,"http://data.parliament.uk/resources/77259/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77259/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","Biography information for Lord Mancroft","Lord Mancroft","HL993"
"http://data.parliament.uk/resources/77260","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL993","2014-07-17T14:20:11.251183Z",,"http://data.parliament.uk/resources/77260/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77260/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to ensure that the burden on companies applying for a gambling licence is minimised in line with their priorities to reduce red tape; and whether they considered the ability of such companies to compete against unlicensed operators in any such work.","false","Biography information for Lord Mancroft","Lord Mancroft","HL994"
"http://data.parliament.uk/resources/77261","Department for Culture Media and Sport","false","2014-07-17","<p>Gambling operators can make one application to the Gambling Commission for multiple activities.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:20:48.4031812Z",,"http://data.parliament.uk/resources/77261/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77261/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what is the estimated average number of licence applications that a single operator of a sports book, online casino, poker room or gambling software provider would need to submit in order to comply fully with Gambling Commission licensing requirements.","false","Biography information for Lord Mancroft","Lord Mancroft","HL995"
"http://data.parliament.uk/resources/77288","Department for Culture Media and Sport","false","2014-07-17","<p>The Horserace Betting Levy is a State Aid pursuant to Article 107 TFEU. As a permissible pre-accession measure, it does not need to be notified to the European Commission for as long as it remains unaltered. There has been no major change to the Levy since 1963 so it retains its pre-accession status. It is for this reason that we believe the Levy is compatible with the United Kingdom's obligations under European Union (EU) law and state aid rules. Any major change to the Levy, such as extending it to offshore remote betting operators, would constitute a substantive alteration to the existing scheme meaning that Government would have to notify the European Commission (EC). The Commission would then take a view as to the changed Levy's compatibility with Article 107 TFEU.</p><p> </p>","Lord Gardiner of Kimble",,"2014-07-17T14:32:17.4050098Z",,"http://data.parliament.uk/resources/77288/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/77288/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Horse Racing: Betting","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 3 July (WA 281), on what grounds they believe that the Horserace Betting Levy, as a state aid which predates the United Kingdom's accession to the European Union, is therefore compatible with the United Kingdom's obligations under European Union law and state aid rules.","false","Biography information for Lord Lipsey","Lord Lipsey","HL1022"
